"Region","Sex","Year","Age group","Mean BMI","Mean BMI lower 95% uncertainty interval","Mean BMI upper 95% uncertainty interval","Mean BMI standard error","Prevalence of BMI>2SD (obesity)","Prevalence of BMI>2SD lower 95% uncertainty interval","Prevalence of BMI>2SD upper 95% uncertainty interval","Prevalence of BMI>1SD (overweight)","Prevalence of BMI>1SD lower 95% uncertainty interval","Prevalence of BMI>1SD upper 95% uncertainty interval","Prevalence of BMI<minus1SD (underweight)","Prevalence of BMI<minus1SD lower 95% uncertainty interval","Prevalence of BMI<minus1SD upper 95% uncertainty interval","Prevalence of BMI<minus2SD (moderate & severe underweight)","Prevalence of BMI<minus2SD lower 95% uncertainty interval","Prevalence of BMI<minus2SD upper 95% uncertainty interval"
"High-income Western countries","Girls","2002",11,19.7435072234581,19.6194166591432,19.8685567749922,0.0644286294566523,0.119275615371784,0.100066619612371,0.140658043113916,0.338185434261042,0.31158788532509,0.36492376435655,0.0923223661019228,0.0797473503007302,0.106330858377162,0.0103899415027015,0.00748408115784336,0.013878502196512
"High-income Western countries","Girls","2002",12,20.5663190846289,20.4399603027611,20.692420510825,0.064519758608644,0.107943314282365,0.0901407784513065,0.128038908272761,0.321474009643909,0.296310751190885,0.346950712955025,0.0862280110696838,0.0745785517999958,0.0992462968048193,0.00867501251075456,0.00624797974158944,0.0116871984455446
"High-income Western countries","Girls","2002",13,21.3547912443454,21.2265248892541,21.4819346445886,0.0648932567754417,0.0969586403234,0.0797650294901965,0.11593845017953,0.301759672478719,0.277221204603132,0.32674568984917,0.0781593799479451,0.0671994777764652,0.0902929566528201,0.00652457319404924,0.00464620592561087,0.00888836829110812
"High-income Western countries","Girls","2002",14,22.0481922440164,21.9195987189551,22.1759222269619,0.0655016719856722,0.0881742399257743,0.0715559943554099,0.106674560255286,0.282794321129835,0.258243577702339,0.307819415878274,0.0700898018119426,0.0594961919478783,0.0816191223306935,0.00459129309887032,0.00322026294190812,0.0063894985563778
"High-income Western countries","Girls","2002",15,22.5633329172359,22.4300515454982,22.695147737794,0.0669924555446826,0.0817491658518226,0.0650489180770761,0.100533465244142,0.266472032272766,0.241528211223861,0.291424117306718,0.0634030626852509,0.0532985457057129,0.074667730775866,0.0031675926237227,0.00215639461761977,0.00450665371743423
"High-income Western countries","Girls","2002",16,22.9099780795879,22.7694518239457,23.0495255742725,0.0715211336110425,0.081345974584043,0.063829604852535,0.100924366010285,0.258301773692098,0.232877956650633,0.284557190544977,0.0588967295375127,0.0492656286881866,0.0697307927810321,0.00224433749341699,0.00149486358538911,0.00327356837102129
"High-income Western countries","Girls","2002",17,23.1428058895332,22.9986018935561,23.2917847076374,0.0762047857587379,0.0873772862893764,0.0679451047352271,0.11024672365925,0.26000680395941,0.231872959703623,0.289394378588972,0.0572342334951178,0.047051608300561,0.0690594816157363,0.00174372626518872,0.00110535421033533,0.00265909923827028
"High-income Western countries","Girls","2002",18,23.3643942293649,23.210279992647,23.5202476202152,0.0799133422913596,0.101698015011558,0.0761567155722354,0.131169267433446,0.274532520547637,0.239088775646935,0.310865202951752,0.0589734576020595,0.0460683096727072,0.0745529307946522,0.00161539022423007,0.000909099483801902,0.00269635280892816
"High-income Western countries","Girls","2002",19,23.6773209813763,23.4568090806543,23.900128036599,0.114574113277273,0.107632313206778,0.0448817939039027,0.191623569985191,0.28468272074324,0.184029972221437,0.393683059868331,0.0658868505747699,0.027356992733936,0.124757207146833,0.00400564681919828,0.000604246838101677,0.0135291922913739
"High-income Western countries","Girls","2003",5,16.105900143351,15.9632359153982,16.2464303184085,0.0719468921138135,0.104667984584175,0.077829168477702,0.13468649402319,0.284973503805511,0.249076395377703,0.321372124089941,0.0675344772206914,0.0536948068688402,0.0841460283165145,0.00412200677689903,0.00255605255049651,0.00634879818432394
"High-income Western countries","Girls","2003",6,16.5497795322439,16.4287961662206,16.674610840959,0.0625689833321704,0.117474165473451,0.0929085321751189,0.144452988359375,0.299788307870406,0.268155170631103,0.332496019197415,0.0678455413413602,0.055689872421396,0.0814366100310903,0.00406312767137625,0.00270623336217585,0.00591484525212546
"High-income Western countries","Girls","2003",7,17.0517670564588,16.9359237439471,17.1734886016404,0.060731118390482,0.128056431955052,0.104900224082862,0.153060325738115,0.319188849607108,0.29009292129617,0.349922130921073,0.0731114436575638,0.0610609416137589,0.0866449068796879,0.00508121471020735,0.00349257966962517,0.0071445350359963
"High-income Western countries","Girls","2003",8,17.6191310624779,17.5040723590587,17.7396877219015,0.060638226998175,0.134767427095147,0.112779129923704,0.15776550954604,0.337924651033311,0.310689143834607,0.366100141298361,0.0811487947159255,0.0694665788564223,0.0938050400310505,0.00698413341997854,0.00501005760376516,0.00944857753071312
"High-income Western countries","Girls","2003",9,18.2591398967835,18.1426648095541,18.3802938016982,0.0607782522451769,0.136224453060938,0.115027956704834,0.158438788895742,0.350639992104893,0.324185153072567,0.377539929751568,0.0891799155359831,0.0773523007709614,0.101960123387685,0.00927282050055463,0.00673831688591562,0.0122734534418763
"High-income Western countries","Girls","2003",10,18.9826154083595,18.8656708221866,19.1030546608194,0.0611720660521535,0.131708899326257,0.111273742944309,0.153545520104741,0.352220370368072,0.325819474388431,0.378870988452366,0.0933025403183587,0.0807107708666101,0.106893595666971,0.0106439484489359,0.0077312824073856,0.0141041282460116
"High-income Western countries","Girls","2003",11,19.7791955585532,19.6611792720792,19.8995618283032,0.0612491127123083,0.122276072890631,0.102943542027967,0.143223838239316,0.342530237338798,0.31697562670956,0.36844795256464,0.0914653491666767,0.0793887015750075,0.104869709418616,0.0102274109164097,0.00746852367571903,0.0135689218176848
"High-income Western countries","Girls","2003",12,20.6021341218037,20.4816813589511,20.7220553259359,0.0614682045806222,0.110760945472651,0.0928841492459327,0.130418573576138,0.325648377849722,0.300885383962265,0.350636084109031,0.0854349330658041,0.0741718103849405,0.097967952185728,0.00853723161801389,0.00621598299898486,0.0114027689477146
"High-income Western countries","Girls","2003",13,21.3907051336299,21.2685307454099,21.5110865763125,0.0620174489245124,0.0995815220085171,0.0826044709326471,0.118470354926354,0.305729299232673,0.281290637748492,0.329894026975298,0.077444194441886,0.0668953602309916,0.0892290639470467,0.00641769654054252,0.00464019568306923,0.00866241111777362
"High-income Western countries","Girls","2003",14,22.0841826295502,21.9595043095642,22.2065303447672,0.0628314372858655,0.0906277216725396,0.0740716859870938,0.109203307371904,0.286564318883023,0.262283197517313,0.31136395652312,0.0694486426351598,0.0593158570451828,0.0807653773789202,0.00451299566783304,0.00319245483733742,0.00628119064189493
"High-income Western countries","Girls","2003",15,22.6016880743718,22.4759982637421,22.7284512948525,0.0645454936684876,0.0841370983206061,0.06752595727118,0.10281330232042,0.270115656080669,0.245286499281443,0.294958933502287,0.0628745818172245,0.0529218113194286,0.0739493690865109,0.00311401911892231,0.00214029384237078,0.00443070489386726
"High-income Western countries","Girls","2003",16,22.9488187310846,22.8147933973042,23.0837977860911,0.0694279982042199,0.0837246733920861,0.0663016563029891,0.103467649208595,0.261896303026619,0.236540380527639,0.28772899967463,0.0584020532702413,0.049008037141944,0.0688998431443354,0.00220484070753836,0.0014832043117535,0.00320466192491287
"High-income Western countries","Girls","2003",17,23.1823404505981,23.0379821404826,23.3249212493349,0.0744438222443333,0.0898736702800919,0.0701698534652328,0.112592099737397,0.263681573997375,0.235395316516108,0.292745568565783,0.0567488452524557,0.0469348261520269,0.068419499015825,0.00171214999656443,0.00109993501994248,0.00259422349787052
"High-income Western countries","Girls","2003",18,23.4051130391,23.2534593340151,23.5585804238434,0.0784373163125683,0.104454928208091,0.0786502280555846,0.134451643018027,0.278434981183282,0.242649258257854,0.314829136078464,0.0584679483759058,0.0456755166053483,0.0739054130616648,0.0015859143842655,0.000893811350948029,0.00262184787189138
"High-income Western countries","Girls","2003",19,23.7199963027783,23.5040089422691,23.9424413291442,0.113858640805482,0.110377630997251,0.0463393161571361,0.195158955038382,0.288546528100526,0.186861833060595,0.397570906815551,0.0653449042480142,0.0271641832020706,0.123834529211664,0.00394774877001922,0.000592969000628074,0.0133680740984006
"High-income Western countries","Girls","2004",5,16.1313652882679,15.9939803835294,16.2679590736846,0.0696704359198773,0.10694103260041,0.0800792221313876,0.136859384361246,0.288364745134276,0.252750926027338,0.324179261028046,0.0669685728679592,0.0533777510265894,0.0832102148536993,0.00406273724673745,0.00254175969377936,0.006234287055199
"High-income Western countries","Girls","2004",6,16.5747522708266,16.4571309413094,16.6942430156516,0.0597769780706869,0.11989771815734,0.0955124515003569,0.14609109257689,0.303301545460645,0.272178889239327,0.335045416729736,0.0672660805295884,0.0553559318952203,0.0807903882056737,0.00400373346315406,0.00268881088212999,0.0057967857631607
"High-income Western countries","Girls","2004",7,17.0762685720173,16.966671207876,17.1914678652113,0.0577737186828531,0.130593588001282,0.107601096740598,0.155152251894777,0.322828751953329,0.293358586692134,0.353050948122054,0.0724863787677723,0.0607835441646424,0.0858251135089647,0.00500877487647568,0.00348725181995678,0.00698009484993788
"High-income Western countries","Girls","2004",8,17.6431840446386,17.5336435139622,17.7584633948708,0.0576738909891695,0.137368821308654,0.115724466343825,0.160026634024577,0.341665186835304,0.314835355734391,0.369516193172637,0.0804614446739094,0.0692942421377341,0.0928482749051031,0.00688896967783142,0.00498623785758361,0.00928730975153
"High-income Western countries","Girls","2004",9,18.2827685414889,18.17167373515,18.3983043922585,0.0578771637787527,0.138828439086989,0.118044790508342,0.160024616364858,0.354427396776773,0.328894003485943,0.381132651747084,0.0884356543807118,0.0769333631725235,0.10082061442988,0.00915230293686918,0.00671969597016398,0.0120724150502576
"High-income Western countries","Girls","2004",10,19.0099299007294,18.8955714281083,19.1264753610454,0.0584105474199604,0.134605449088175,0.114424948338445,0.155754275428535,0.356331858384475,0.330481306704528,0.382491763141437,0.0924925774095915,0.0803838802073738,0.105716557232071,0.0104964890663268,0.00768090685248682,0.0138131039083194
"High-income Western countries","Girls","2004",11,19.8065970793524,19.694097887613,19.9218850522714,0.0586159972535743,0.125045059067498,0.105880187473809,0.145331244512476,0.346542485509329,0.321054952542423,0.371719431396898,0.0906808365301242,0.0788988908989985,0.103571900919424,0.0100867572974462,0.00743689518102511,0.0132535249644285
"High-income Western countries","Girls","2004",12,20.6295912595361,20.5148702125304,20.7473295206305,0.0589903592786873,0.113359141877689,0.0955959542179962,0.132644978076688,0.329500348455061,0.305320653673205,0.353856536857144,0.0847081019181253,0.0736863790852636,0.0968105485075426,0.0084181016960551,0.00616800536902071,0.0111642902329741
"High-income Western countries","Girls","2004",13,21.4181919974978,21.3028771202385,21.5375776606949,0.0597164051248824,0.101998273669215,0.0849893019700838,0.120625399865443,0.309389131553761,0.285513017726959,0.332963070705693,0.0767873989750951,0.0663701858204487,0.0882317280595005,0.0063253325438998,0.0046067781365381,0.00851637436145741
"High-income Western countries","Girls","2004",14,22.1116788494544,21.991541244228,22.2322852816812,0.0607118719627573,0.0928865492702973,0.0763599782674669,0.111451738557438,0.290036594329303,0.265938463597085,0.314333017606522,0.0688583980455809,0.0589887636117317,0.0797992725161946,0.0044453452783978,0.00315968135551176,0.00613781588286789
"High-income Western countries","Girls","2004",15,22.6316923394329,22.5090311870532,22.7573102930272,0.0625763627602743,0.086359069225952,0.0698925564962614,0.105272661891494,0.273496220241759,0.249034450055989,0.29801098665437,0.0623817413556728,0.0528700608298016,0.0731923326868511,0.00306677874107746,0.00211733965769957,0.00433091782095244
"High-income Western countries","Girls","2004",16,22.9792514303446,22.84727477182,23.1125606442463,0.0677324369105877,0.0859362563758411,0.0684039554377245,0.105766877618784,0.265228333102176,0.239759222015399,0.290636033543741,0.0579400810620748,0.0487702488573789,0.0682632750647878,0.00217002886550806,0.00146774783147675,0.00313703428540254
"High-income Western countries","Girls","2004",17,23.2134169918007,23.0709266798524,23.3534938285554,0.0729865709088053,0.0921923675574423,0.07240442182641,0.115076034237033,0.267085591800921,0.238648143600146,0.295831191683115,0.0562953454409392,0.0466603684045254,0.0676694431801515,0.00168433221752893,0.00108278200330665,0.00253277199234924
"High-income Western countries","Girls","2004",18,23.4373117628877,23.2890518141898,23.5886669673931,0.0771512750938635,0.107012594904326,0.0808452557798141,0.137102060872284,0.282047950659248,0.246126465396002,0.318444086513735,0.0579960593994888,0.0453243716367009,0.0731945378840745,0.00155996222064532,0.00088901689864857,0.00258203119014539
"High-income Western countries","Girls","2004",19,23.7540584826924,23.5399458846821,23.9768867358423,0.113141770245131,0.112919387080117,0.0474801535518461,0.198598239168991,0.292114174456521,0.189460757691258,0.401754903546055,0.0648414716697048,0.0267032739222233,0.123447925823682,0.00389690831518014,0.000579560236938368,0.0132344641915878
"High-income Western countries","Girls","2005",5,16.1495449437764,16.0159674377542,16.2830272459494,0.0680241161237238,0.109111334784807,0.0822395705124515,0.138899762316127,0.291542202369644,0.256302229918857,0.327389581954234,0.0664371278506624,0.0528229929806868,0.082218631293379,0.00400795243333946,0.00250771934132132,0.00611496341771474
"High-income Western countries","Girls","2005",6,16.5927150217149,16.4795151473765,16.7068675463772,0.0575800563857967,0.122214713559864,0.0979768972127039,0.148269480971525,0.306598830723373,0.275612966735545,0.33821557661433,0.066722349472038,0.0551191163504958,0.0800720058625096,0.00394920207305215,0.00267348825761171,0.00566356898644353
"High-income Western countries","Girls","2005",7,17.0939971363348,16.9871942799923,17.2052387560263,0.0553738843025996,0.133022875659452,0.110339577405461,0.157277100775023,0.326250745998832,0.297331419586048,0.355898149473546,0.0719010298502325,0.0602515168946578,0.0848185086152471,0.00494271176219649,0.00346234150791754,0.00685318219461333
"High-income Western countries","Girls","2005",8,17.660663605273,17.5550634974747,17.7720832323984,0.0552611174476295,0.1398631450261,0.118668554076808,0.161831155273895,0.345186686742176,0.318860251116838,0.37223509635058,0.0798194596209372,0.0688920644612501,0.0918418682615625,0.0068027154906394,0.00495398169691068,0.00915886344837514
"High-income Western countries","Girls","2005",9,18.2999867461667,18.1922674419919,18.4107051827633,0.0555456597485747,0.141327986067535,0.120875795018181,0.162233202561613,0.357996063943925,0.332769577536368,0.384397174324341,0.0877423204489225,0.0765132509577998,0.100070862155904,0.00904364190328405,0.00664632659164472,0.0119401712117381
"High-income Western countries","Girls","2005",10,19.0288997604476,18.9209398569914,19.1421814530438,0.0562519493110146,0.137258742902585,0.117020255883816,0.158352486473573,0.360070314828485,0.334553054267333,0.386181095197677,0.0917637684310332,0.0800439136458701,0.104631885037005,0.0103706680227295,0.00766629076576319,0.0136537111343505
"High-income Western countries","Girls","2005",11,19.8256174014043,19.7189121226557,19.939417751798,0.0566159111376643,0.127579044177671,0.108423572256354,0.147651878686947,0.350187288513758,0.325172146556219,0.375058213884931,0.0899750256949673,0.0784758195444096,0.102526811003467,0.00996695762190585,0.00735456125962738,0.013068596574956
"High-income Western countries","Girls","2005",12,20.6486295879153,20.5392776008085,20.7628752535811,0.0571679597503941,0.115734406570236,0.0980334852400486,0.134698561212553,0.332995207972729,0.309272477153119,0.356770642125418,0.0840532941081879,0.0732901469990941,0.0959308427550583,0.00831673020975841,0.00613085585806629,0.0109902032939373
"High-income Western countries","Girls","2005",13,21.4372201265399,21.3270470260422,21.5527313548457,0.058081136211779,0.104205214666324,0.0873621394500567,0.12249668047523,0.312704648566027,0.289203812764206,0.335989210086588,0.0761942761019475,0.06598064725387,0.0872085883789076,0.00624676028984924,0.00455250862367117,0.00838117347651946
"High-income Western countries","Girls","2005",14,22.1306728238372,22.0156102670478,22.2489494981638,0.0592550401157331,0.0949468011223051,0.0786841534938196,0.113437536700312,0.29317700290049,0.2696472978045,0.317108986464627,0.0683239111228635,0.0587500476314354,0.0790948979526563,0.00438779526467714,0.00312923617813238,0.00604404329723413
"High-income Western countries","Girls","2005",15,22.6531334619703,22.5329578442608,22.7759989713839,0.0612375510093323,0.0884111282155754,0.0716612251399944,0.10715801175617,0.276580165343163,0.2520051779764,0.300987197395703,0.0619277531153726,0.0526575234266917,0.0725377500681069,0.00302561461312605,0.00209642043838624,0.00426440122030825
"High-income Western countries","Girls","2005",16,23.0010410469772,22.8709220910192,23.1316833341267,0.0666043331758535,0.0879765289527358,0.0706582936574352,0.107883127900632,0.268264573825753,0.242820073582735,0.29334046152069,0.057514049715574,0.0485391430376373,0.0677369170802668,0.00213973021122121,0.00145229670726718,0.00309545860577474
"High-income Western countries","Girls","2005",17,23.2357772943858,23.0939894325256,23.375560501794,0.0720076811142926,0.0943293636950535,0.0741081767641122,0.117459471678776,0.270186103253763,0.24136355292299,0.298615734396147,0.0558772839229638,0.0464830868789561,0.067120435779799,0.00166016325069329,0.00107404772732118,0.00250275286652024
"High-income Western countries","Girls","2005",18,23.4607184263533,23.3150268391413,23.6129828397946,0.0762134113164609,0.109368027114174,0.0826758866740329,0.139886234190493,0.285339805565683,0.249353236843405,0.321357837866458,0.0575619340794467,0.0450430539701398,0.0726695633063088,0.00153747409237841,0.000886352283651963,0.00256806407924629
"High-income Western countries","Girls","2005",19,23.7792406650371,23.5651369665998,24.0041591797614,0.112512465626212,0.115257712566664,0.0486913583976637,0.201722290775558,0.295359899011997,0.192340432987138,0.405462555213714,0.0643794066516721,0.0265238426068969,0.123017498222283,0.00385299113038364,0.000575291921647975,0.0131643336069928
"High-income Western countries","Girls","2006",5,16.1624954115363,16.0309472400972,16.2925422830515,0.0668852986002366,0.111222962337126,0.084087051534372,0.140775281948138,0.29457814150734,0.259123999337155,0.330386024996336,0.065934593222993,0.0525450539144439,0.08151818327764,0.00395617366232124,0.00249402479275382,0.00602979576699564
"High-income Western countries","Girls","2006",6,16.6058217908284,16.4970365827049,16.7161298968622,0.0560323979401156,0.12447560692964,0.100493151071384,0.15020021641749,0.309758401992112,0.279084383505727,0.340847869913263,0.0662081510522167,0.0546852857997227,0.0793532347365896,0.00389808557140251,0.00264417205132972,0.00560894388747949
"High-income Western countries","Girls","2006",7,17.1071943713966,17.0051673627982,17.214608360121,0.0536617537288588,0.13539991621325,0.112719363734669,0.159644650993251,0.329538015830796,0.300588494126775,0.358987802539848,0.0713478383393692,0.0599613860066939,0.0839551609836365,0.00488120172404854,0.00341965886683815,0.00672624831851435
"High-income Western countries","Girls","2006",8,17.6738888099918,17.5724993362419,17.782117993027,0.0535145497311875,0.142309916825729,0.12129319085566,0.163929533140964,0.348576083323525,0.322587234341462,0.375524215779198,0.079213425449591,0.0684203030344999,0.0910498912016113,0.00672283985780157,0.00491215481421104,0.00901752016019428
"High-income Western countries","Girls","2006",9,18.3131807633654,18.2096027960748,18.4223932672099,0.0538339904404272,0.143785104472217,0.123392569099663,0.164708030722213,0.36143539553707,0.336380558134848,0.387257611964295,0.087088637660089,0.0759539074006329,0.0990400798185717,0.00894345036947816,0.00662436557062553,0.0117958207846656
"High-income Western countries","Girls","2006",10,19.0414958068751,18.9365385245723,19.149664264908,0.0546300834179167,0.139684648246676,0.119480062269631,0.160545226970534,0.36348556608872,0.338114504271792,0.389393593962095,0.09111040536172,0.0794942960876321,0.10360146467653,0.010263318624822,0.00762129982268356,0.0134620801662615
"High-income Western countries","Girls","2006",11,19.8382411641186,19.7329277501724,19.9494870619842,0.05513106390717,0.129893723204812,0.110942116309356,0.149885699584224,0.353514480547038,0.329022020790541,0.378362618216524,0.0893424884874815,0.07789592870676,0.101686252735258,0.00986495781304364,0.00728934831391588,0.0129564987112412
"High-income Western countries","Girls","2006",12,20.6612466222712,20.5545732740904,20.7722070391994,0.055853299624412,0.117902112298962,0.100291165610505,0.13647832809673,0.336182478564448,0.312743951812568,0.359877558884818,0.0834659688800599,0.0728984969518292,0.0950017984377686,0.00823056431884674,0.00607903150190914,0.0108846561489768
"High-income Western countries","Girls","2006",13,21.4497982752775,21.3392617411903,21.5622102989227,0.0569469415500342,0.106217371478579,0.089517331077426,0.124523365766404,0.315724848253083,0.292297504328299,0.338983162285873,0.0756613611993937,0.0656379135454792,0.0864851569058679,0.00618006190423906,0.00450438858994345,0.00825006568672125
"High-income Western countries","Girls","2006",14,22.1431822170818,22.029704515622,22.2573502596124,0.0582837275232502,0.0968232675659783,0.0804456345642085,0.115077646352868,0.296033950842285,0.272356974224302,0.319635370741142,0.0678426581424781,0.0584240376988684,0.0784600760776176,0.00433900021735406,0.00310442188562371,0.0059460972253702
"High-income Western countries","Girls","2006",15,22.6680416642248,22.5494087585112,22.7863173678863,0.0603719804155952,0.0903137993874392,0.0738611957353228,0.109054424378688,0.279421720804646,0.255178757089537,0.303645175975565,0.0615092457680412,0.0522320628223882,0.0719043228395135,0.00298955538459811,0.00208442358202752,0.00419263001715616
"High-income Western countries","Girls","2006",16,23.0162044874359,22.8880256292999,23.1429634206203,0.0658726530676115,0.0898660316782451,0.0722204440195231,0.109708634062607,0.271058494503302,0.245668373532111,0.296102467631698,0.0571210424999975,0.0482392709243547,0.0672502994835771,0.00211326732218247,0.00143514895632893,0.00304684261316344
"High-income Western countries","Girls","2006",17,23.2514310952923,23.1128067092345,23.3880743472822,0.071340776987624,0.0963059218123767,0.0757741392197117,0.11965143105019,0.273036509029941,0.24441688871385,0.30182079351768,0.0554918071379381,0.0461068925226101,0.0665919879010338,0.00163913081756078,0.00106373248834593,0.0024896868437535
"High-income Western countries","Girls","2006",18,23.4773496141816,23.3315594932512,23.6277289794843,0.0754969093035547,0.111543921207185,0.0843746438364291,0.142307997575403,0.288364653280805,0.252596100976305,0.324531905317791,0.0571622495624203,0.044772840433585,0.0721688932902796,0.00151796638295062,0.000879816256521119,0.00254472359582354
"High-income Western countries","Girls","2006",19,23.7975881704908,23.5829960270666,24.0208022011046,0.111942980000995,0.11741609901512,0.0498612377519897,0.204911030405238,0.298337851883471,0.195096713279566,0.408527566859584,0.0639519377206047,0.026288230941305,0.12253683995367,0.00381428292914153,0.000564356283094214,0.0131062364706461
"High-income Western countries","Girls","2007",5,16.1738133331175,16.0436252002042,16.3023245140583,0.066051421411949,0.113306316634705,0.0860084899827164,0.143167474510293,0.297501953643885,0.262167657619151,0.333210875467425,0.0654540651148592,0.0522073514646346,0.0810822881545753,0.00390952758060839,0.00247597761964043,0.00593321897573131
"High-income Western countries","Girls","2007",6,16.617591474791,16.5114259377504,16.7251775605867,0.0548907275955111,0.126710759962575,0.102608061509267,0.152834991865003,0.312808890990575,0.282184472313422,0.343862100380638,0.0657164139629456,0.0543451697474223,0.0786794463876538,0.00385228079365672,0.00261642504539631,0.00552290872890888
"High-income Western countries","Girls","2007",7,17.1193132424927,17.019382830199,17.2208023698294,0.0524054072049562,0.137754734080288,0.115224326639378,0.162267409756079,0.332718300298781,0.303583590257434,0.361720303654087,0.0708192842514638,0.0595863409580317,0.0834982622007641,0.00482632930364946,0.00338843608294986,0.00667477091757613
"High-income Western countries","Girls","2007",8,17.6862581664163,17.5861904978368,17.7910769267161,0.0522410581442196,0.144738574166876,0.123763615241376,0.166556289771067,0.351860135773286,0.325634828009951,0.378211559135945,0.0786353018025332,0.0678043465439063,0.0905281281535969,0.00665185945469496,0.00488681954674852,0.00888568228714566
"High-income Western countries","Girls","2007",9,18.3257057767553,18.2236560287053,18.4305300742229,0.052598866083514,0.146228387944972,0.125888649550006,0.167593355187338,0.364771119261117,0.33957540545966,0.38970972231932,0.0864662153141258,0.0755285612900125,0.0983850065499979,0.00885473940265992,0.0065683729146735,0.0116688625820523
"High-income Western countries","Girls","2007",10,19.0515870570807,18.9476609916379,19.1570352294911,0.0534380044184493,0.141939118867953,0.121858112674945,0.162692293504355,0.366637866893121,0.341501181266082,0.392383342499881,0.0905159685636494,0.0789443445994132,0.103086665390421,0.0101754407568804,0.00750089101932879,0.0133497837189361
"High-income Western countries","Girls","2007",11,19.8483337923111,19.7420943975827,19.9552862035444,0.0540911106724849,0.132042509801939,0.113280966149913,0.151898030944943,0.356582582526378,0.332162076919924,0.381745500987468,0.0887673002291604,0.077558890555419,0.100924809856397,0.00978179697246743,0.00725342175789512,0.0128380760031124
"High-income Western countries","Girls","2007",12,20.6713049205846,20.5630275199616,20.7807357057835,0.0549981341962377,0.119912284845403,0.102268646432399,0.138225012350233,0.339118259622119,0.315548906512372,0.362851095413523,0.0829313340123403,0.0723966271879385,0.0945269788359319,0.00816060574843062,0.00601048730273299,0.0107418055238978
"High-income Western countries","Girls","2007",13,21.4597870762885,21.3490096801338,21.5720926002453,0.0562728454082016,0.108081169783796,0.0910782287805937,0.126361139497435,0.318503109708066,0.295377355493875,0.341832371533284,0.0751751721934412,0.0652327704188473,0.0860502136580136,0.0061261147730365,0.00447586364263519,0.00817129357271891
"High-income Western countries","Girls","2007",14,22.1530668938097,22.038454070299,22.2649896496021,0.0577499750691112,0.0985592542646766,0.081948379468769,0.116943667063197,0.298658321445989,0.274950203267157,0.322398030806539,0.0674023699963663,0.05793096393898,0.0779341459688736,0.00429965899834298,0.00307455715471294,0.00588199211535547
"High-income Western countries","Girls","2007",15,22.6803289315978,22.5623487840784,22.7955668755432,0.0598924847343559,0.0921073133571984,0.0754597314757122,0.110757696921616,0.282067095941269,0.257884767445455,0.306655226938656,0.0611160868470846,0.0518265124423297,0.07136027228971,0.00295933631534594,0.00205918721012076,0.00413435090078763
"High-income Western countries","Girls","2007",16,23.0286568063276,22.900336193948,23.1542441747223,0.065424047404337,0.0916445907055394,0.0735092995180407,0.111791079920173,0.273656083123799,0.248470951096811,0.29883091658519,0.0567513176858512,0.0478476080922569,0.0668426810812649,0.00209115707567286,0.00142241067866359,0.00300489881451239
"High-income Western countries","Girls","2007",17,23.2642945887717,23.1243643905943,23.4013023285493,0.0708628066391231,0.0981635832459647,0.0773023263898421,0.121702859517658,0.275684453502863,0.246655542146122,0.304581783482072,0.0551290194295421,0.0456382655292827,0.0663300493036461,0.00162159690029901,0.0010517603483011,0.00244581278119097
"High-income Western countries","Girls","2007",18,23.4911194374463,23.3469056559155,23.6379360647607,0.0749021219039377,0.113585546947305,0.0863253697745876,0.144568071357078,0.291173499418215,0.254497926531561,0.327182254273323,0.0567864520825625,0.044454755945775,0.0716102815965493,0.00150173330962738,0.000873679126336617,0.00250113343483877
"High-income Western countries","Girls","2007",19,23.8130085108679,23.5978958050907,24.0345830272188,0.111414914124812,0.119436352491509,0.0505809266328173,0.208493507367402,0.301092729328146,0.196745089847185,0.4122796997699,0.0635532016358721,0.0261124126363681,0.12275765027116,0.00378284846591191,0.000561960404132547,0.0130872698893078
"High-income Western countries","Girls","2008",5,16.1829470769657,16.0542705336924,16.3102841738807,0.0656470798811916,0.115303629246879,0.0878169984672826,0.14548531466044,0.300270035860565,0.265011077903304,0.336185945306889,0.0650011193365152,0.0518641759822591,0.0803854156605425,0.00386682736592818,0.00244649453840317,0.00587252375934526
"High-income Western countries","Girls","2008",6,16.6272925712724,16.5204352219092,16.735530651619,0.0543572192782958,0.128854970395273,0.104473545306474,0.154945263933829,0.315701269849348,0.285005015662306,0.346639076036133,0.065253483193793,0.0536544617828522,0.0783889207384141,0.00381065671267695,0.00255585571140682,0.00548219424218735
"High-income Western countries","Girls","2008",7,17.1294666331794,17.0274921694698,17.2302914045135,0.0518696555639887,0.14001627525479,0.117068901452057,0.164311863908645,0.335738480067446,0.306516628096757,0.364203326482923,0.0703223960839071,0.05915062851974,0.0828791715489068,0.00477664628364246,0.00334310646219203,0.00658782727660597
"High-income Western countries","Girls","2008",8,17.6967531005595,17.5955103963775,17.7978281870699,0.0517533246722198,0.147074145872133,0.125861679371548,0.169231373117223,0.354983297199046,0.328369997527845,0.381278224423653,0.0780925530894823,0.0672779240563867,0.0901416762502159,0.0065876772654155,0.0048269219929523,0.00880771007915932
"High-income Western countries","Girls","2008",9,18.3364358112854,18.2347721579628,18.4379103735498,0.0521797679797569,0.14858116117244,0.127974983179825,0.169892967376467,0.367946997295878,0.342691690700815,0.393051986407362,0.0858824973975355,0.0748963526912293,0.0978787679018294,0.00877456484356787,0.00650671679057615,0.0115428866570343
