"Country/Region/World","ISO","Sex","Year","Age","Prevalence of hypertension","Prevalence of hypertension lower 95% uncertainty interval","Prevalence of hypertension upper 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension","Proportion of diagnosed hypertension among all hypertension lower 95% uncertainty interval","Proportion of diagnosed hypertension among all hypertension upper 95% uncertainty interval","Proportion of treated hypertension among all hypertension","Proportion of treated hypertension among all hypertension lower 95% uncertainty interval","Proportion of treated hypertension among all hypertension upper 95% uncertainty interval","Proportion of controlled hypertension among all hypertension","Proportion of controlled hypertension among all hypertension lower 95% uncertainty interval","Proportion of controlled hypertension among all hypertension upper 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension","Proportion of untreated stage 2 hypertension among all hypertension lower 95% uncertainty interval","Proportion of untreated stage 2 hypertension among all hypertension upper 95% uncertainty interval"
"High-income Western countries","NA","Women",2004,"Crude (30-79 years)",0.348179335867504,0.334656003006545,0.36192260707302,0.697981886165423,0.67386718531305,0.721279327730089,0.617065942492503,0.592827505013859,0.640782235156638,0.312710689267486,0.284814165806887,0.341414825047621,0.0997516014032759,0.0906572111104527,0.109264847207431
"High-income Western countries","NA","Women",2005,"Crude (30-79 years)",0.347463119720487,0.333880891811537,0.36075423933977,0.708888947951705,0.685443028613752,0.731462258476914,0.631034706736176,0.607489092379487,0.655837292798803,0.333001806657252,0.304714652565255,0.362021291662309,0.0948670725015912,0.0861381105199005,0.104079496061945
"High-income Western countries","NA","Women",2006,"Crude (30-79 years)",0.346593015164439,0.333315511110751,0.3597665328687,0.718987046367032,0.696395570769623,0.74123284765923,0.643521526650381,0.620498292955304,0.667604127320458,0.352796077463207,0.323338654302886,0.382299947482429,0.0905203449500937,0.0819422885167756,0.0995976927621854
"High-income Western countries","NA","Women",2007,"Crude (30-79 years)",0.345780968366075,0.332269170193388,0.358920070999031,0.728121596298244,0.705779324821112,0.749914379236883,0.654255156114639,0.63111333731961,0.678277672279489,0.370972254809422,0.340935643422971,0.400502341422765,0.0867435877687465,0.0782177679978888,0.0957284302333789
"High-income Western countries","NA","Women",2008,"Crude (30-79 years)",0.345074232266168,0.331988878728929,0.358642005973805,0.736296935249347,0.714038997006905,0.758041238086264,0.663070559933513,0.640063157979258,0.686771677898705,0.386841308030965,0.357152335053688,0.417868308647895,0.0835214397201066,0.0752803398917989,0.092439436866631
"High-income Western countries","NA","Women",2009,"Crude (30-79 years)",0.344364107062365,0.3311672299561,0.35798512861522,0.743525477220676,0.721263423136313,0.765291907961239,0.670023320638557,0.646661411623752,0.693564466829533,0.400147386121153,0.370107206600813,0.431790874009955,0.0808297271262946,0.0729131296144753,0.089457730653963
"High-income Western countries","NA","Women",2010,"Crude (30-79 years)",0.343555992526994,0.330002083268254,0.357466940746796,0.749747799876204,0.727439864154259,0.771627568647417,0.675387907065123,0.651490529313293,0.698907665947071,0.411293360178349,0.380430384402638,0.443260408314002,0.0786525080432993,0.0707829938238185,0.0870530124086912
"High-income Western countries","NA","Women",2011,"Crude (30-79 years)",0.342316768677808,0.328608689091502,0.356425705673264,0.754406659194829,0.731862919641889,0.77610922794131,0.678949003090398,0.654711952666762,0.702925459260929,0.420088276101047,0.388199941305517,0.453008246024616,0.0769587598920325,0.0689737725204362,0.0854716720442888
"High-income Western countries","NA","Women",2012,"Crude (30-79 years)",0.340978112352847,0.326699941123455,0.355417473170344,0.757799073679398,0.735837026017286,0.77954152799219,0.681098798950304,0.656348650787057,0.70572556509284,0.426936459159262,0.394304669450467,0.460066937900544,0.0756654434986906,0.067670359099006,0.0842575804014305
"High-income Western countries","NA","Women",2013,"Crude (30-79 years)",0.339641669390786,0.324841787940835,0.354630062170786,0.760020002404045,0.737683334056893,0.781335594319818,0.681886660065492,0.656290474934261,0.707068144321741,0.431848836119258,0.398268084381355,0.465668288326785,0.0748120640093011,0.0666029771604658,0.0838405015425151
"High-income Western countries","NA","Women",2014,"Crude (30-79 years)",0.338408474373418,0.322614498949154,0.354886564914978,0.7610890812789,0.737880848288974,0.782542041860054,0.681338809875266,0.654349120443578,0.707923712034737,0.434712380847186,0.398888844652045,0.470788317275696,0.0743577989989439,0.0657828560254399,0.0837770121970664
"High-income Western countries","NA","Women",2015,"Crude (30-79 years)",0.337346609734334,0.320190210581998,0.355029174025638,0.761138946169384,0.73645775186085,0.783536827765348,0.679667578740772,0.650318172955436,0.707940461661455,0.43572790591626,0.395945971524472,0.475629704196508,0.0742734005619186,0.0649206732439637,0.0844721259076573
"High-income Western countries","NA","Women",2016,"Crude (30-79 years)",0.335998591603318,0.316655621954169,0.355870586788862,0.76033115482622,0.733448131586376,0.785608567096696,0.677166664447074,0.643717107454432,0.708843937711783,0.435513448352553,0.39060491619009,0.47978191566509,0.0744709885065741,0.0640088400808561,0.0858931355242508
"High-income Western countries","NA","Women",2017,"Crude (30-79 years)",0.334832774826266,0.312503293259936,0.357413297348366,0.758675125535167,0.728341009296896,0.787731875227867,0.673706792463869,0.635281625174554,0.710652812502931,0.433822519902851,0.3817446557998,0.485136424070312,0.0749399901337485,0.0629711977351707,0.0883772560309171
"High-income Western countries","NA","Women",2018,"Crude (30-79 years)",0.333799664783133,0.307654897023676,0.360172728608086,0.756566842768142,0.720011696803553,0.790408985151752,0.670078705151416,0.624091460413504,0.712499026607336,0.432019040616126,0.371173671378457,0.492784055487309,0.0755865296495169,0.0618616784165672,0.0915440618455579
"High-income Western countries","NA","Women",2019,"Crude (30-79 years)",0.332866881865815,0.302688455854126,0.364138964220885,0.754293936874409,0.709599854136027,0.794037330636054,0.66630536457169,0.610447776711032,0.716052945395635,0.430273437893965,0.358636276084321,0.502336098096477,0.0763635496452145,0.0603284886040351,0.096017146277391
"Latin America and Caribbean","NA","Women",1990,"Crude (30-79 years)",0.311531850663828,0.243654006758758,0.38129814438225,0.536729623990172,0.430339223129728,0.64303104450155,0.330363606994412,0.214306820922756,0.459046837259893,0.0899497411794211,0.0396839046263011,0.171020401605011,0.232731710372521,0.158723975330223,0.320869279842891
"Latin America and Caribbean","NA","Women",1991,"Crude (30-79 years)",0.313332257419029,0.251524533079737,0.376495406916315,0.540647972462576,0.44542773982772,0.63476512136586,0.339815419985918,0.231330671551462,0.457390984034734,0.0919659654153689,0.0440826748711336,0.163947471482866,0.225028231547932,0.158780081776432,0.302749707509496
"Latin America and Caribbean","NA","Women",1992,"Crude (30-79 years)",0.31535480969609,0.259277426406494,0.372061703503953,0.544395128057813,0.459079503314076,0.629226760934908,0.349650039000446,0.249418247950123,0.456375037882328,0.094511538430563,0.0495624025558179,0.158962027552887,0.217549106499236,0.157687043897523,0.287807982386753
"Latin America and Caribbean","NA","Women",1993,"Crude (30-79 years)",0.317557026745495,0.267295917364388,0.368472046272234,0.548224674222146,0.470842316571567,0.623336958641334,0.359933520936397,0.267068598766224,0.457059399344016,0.0977423660042969,0.0548675517426695,0.156440205538015,0.210333002193054,0.156865322588129,0.272921886876146
"Latin America and Caribbean","NA","Women",1994,"Crude (30-79 years)",0.320028381460849,0.274641163025174,0.365831782833119,0.552149711189712,0.483108944053851,0.61911619691879,0.370750708384639,0.285824441283277,0.458899667048848,0.101695372736224,0.0609489108896431,0.155352646613158,0.203314729369092,0.155282907174135,0.259161553761032
"Latin America and Caribbean","NA","Women",1995,"Crude (30-79 years)",0.322844514479174,0.282082202409123,0.364405027474247,0.556266883373389,0.49239846125929,0.616243677226337,0.38210960819789,0.303872523131602,0.4613394674874,0.106424827866131,0.0677156182206362,0.155703739629693,0.196541481520735,0.153366569299217,0.246602874987579
"Latin America and Caribbean","NA","Women",1996,"Crude (30-79 years)",0.325713631520638,0.28943326705182,0.36350239677893,0.560441952475693,0.502748315996852,0.615972026589052,0.393765243866482,0.321677026726829,0.465831545035825,0.11188014657776,0.0745707678170943,0.157033804876994,0.189952506524187,0.151249290960175,0.234847575117493
"Latin America and Caribbean","NA","Women",1997,"Crude (30-79 years)",0.328938854183841,0.295740348271013,0.363803826296687,0.564953433703542,0.509908981853702,0.617429749434222,0.405865542422679,0.33916124949363,0.471522137308061,0.118043852581437,0.0825360104201801,0.160571476925332,0.183597249505519,0.149109903556289,0.224027637502071
"Latin America and Caribbean","NA","Women",1998,"Crude (30-79 years)",0.332488288432932,0.302593788231215,0.363843029088968,0.569826491934575,0.51726847916902,0.61928886615617,0.418345823595184,0.357637702725187,0.47811950900986,0.124800238785551,0.0898159431210544,0.165151223734506,0.17748904792162,0.146513363536506,0.213974518395265
"Latin America and Caribbean","NA","Women",1999,"Crude (30-79 years)",0.336298252254249,0.309113518829446,0.365228902617157,0.575225608688437,0.524004049842732,0.623926688967185,0.431222058846366,0.375528381323258,0.486436547412922,0.1322105204232,0.0982888638353343,0.170705815480859,0.171652234882735,0.143171502634435,0.203997310962846
"Latin America and Caribbean","NA","Women",2000,"Crude (30-79 years)",0.340302796323385,0.315502454193895,0.366874910005946,0.581378930808486,0.532293404039834,0.628283894534128,0.444775601330272,0.392643788666089,0.495859555995661,0.140547273994486,0.107656653933188,0.176995766695088,0.166038921702342,0.139786471050488,0.195053959555693
"Latin America and Caribbean","NA","Women",2001,"Crude (30-79 years)",0.343998119228294,0.320545092364942,0.368542589477938,0.588519561252227,0.54032178652641,0.63403273395534,0.458956138745516,0.410567079840842,0.50630312126919,0.1501210505475,0.117668119113394,0.185413597966997,0.160659057593711,0.136457722751466,0.187378038260263
"Latin America and Caribbean","NA","Women",2002,"Crude (30-79 years)",0.34780359931764,0.325699071310452,0.370671178508762,0.596699183858987,0.549834913696191,0.641324719019639,0.47404559355517,0.429019557729109,0.518976294797664,0.160943978801493,0.128110156091296,0.195797009727552,0.155427025065093,0.133258045421511,0.180099550800708
"Latin America and Caribbean","NA","Women",2003,"Crude (30-79 years)",0.351610371842877,0.329935756255506,0.373144769871884,0.605720786878708,0.560297598308757,0.649237601133582,0.49003442647809,0.447445544672817,0.532338081918772,0.173136207616781,0.140330333062823,0.20820800320039,0.150274821872881,0.129204810681198,0.173273096880524
"Latin America and Caribbean","NA","Women",2004,"Crude (30-79 years)",0.35531259597381,0.334225095457477,0.376176567443962,0.615263771624445,0.570722921298067,0.65752225742377,0.506290094568122,0.46693389927369,0.546764927745496,0.186345500377577,0.153843080990037,0.222425513613475,0.145282502600114,0.125718399463085,0.166490295910831
"Latin America and Caribbean","NA","Women",2005,"Crude (30-79 years)",0.358928845778724,0.338701837751584,0.379127532738997,0.625060805737444,0.581973620019523,0.665828524791648,0.52230220675504,0.483391974169754,0.560931323708268,0.200053442114679,0.166574395413942,0.235962621766133,0.140488367867237,0.121885725702274,0.160175339779526
"Latin America and Caribbean","NA","Women",2006,"Crude (30-79 years)",0.362119422418277,0.342552604539298,0.382387842087583,0.634804447174505,0.59386258478617,0.674175532287941,0.537453139049589,0.499483406931124,0.574687606890103,0.213808791210235,0.180558883582911,0.249931650572868,0.135983558365373,0.118252325636822,0.154307312377371
"Latin America and Caribbean","NA","Women",2007,"Crude (30-79 years)",0.365139058981572,0.346185646621733,0.38513003408657,0.644536799634258,0.605661016529815,0.682290240255567,0.551755427527638,0.514293281560187,0.587417189211063,0.227441901643881,0.193282642588043,0.26478286910881,0.131784336622927,0.115134533290192,0.149245915638574
"Latin America and Caribbean","NA","Women",2008,"Crude (30-79 years)",0.367923421171196,0.349029402666005,0.387696362892897,0.654114145389871,0.616527772024772,0.690518226441056,0.565069334620929,0.528451022049291,0.600339707547517,0.240897478691528,0.20681749906382,0.278236000487828,0.127843492582806,0.111805957059424,0.144525436065026
"Latin America and Caribbean","NA","Women",2009,"Crude (30-79 years)",0.370377010199017,0.351922114674063,0.389729315514419,0.663360605763627,0.627978193363548,0.697897062746719,0.577289660761457,0.541760602106815,0.610996391265373,0.254109189790684,0.220449850178997,0.291856626156528,0.124190575202115,0.109053971115932,0.140079568426412
"Latin America and Caribbean","NA","Women",2010,"Crude (30-79 years)",0.372329266812393,0.353925885498328,0.391363102760764,0.672212529725084,0.6391054261991,0.704868665215945,0.588603133193269,0.554204215352738,0.620992936833161,0.267112049090176,0.234322517881872,0.304049008909343,0.120821693688384,0.106443362501507,0.136031030579205
"Latin America and Caribbean","NA","Women",2011,"Crude (30-79 years)",0.373359960960987,0.355080137244643,0.391911369798171,0.680292600113941,0.648515116762689,0.71121125121959,0.598730980498301,0.566022411583883,0.630419925532009,0.279804375980475,0.24713897480459,0.316191822407584,0.117744639976685,0.104039939621716,0.132408922428964
"Latin America and Caribbean","NA","Women",2012,"Crude (30-79 years)",0.373811576266363,0.355698985105249,0.392383383392438,0.687876529611998,0.657608373384846,0.71692634125844,0.607742395811547,0.575703239325902,0.639143884134056,0.292096893273039,0.258851576168257,0.328782597792659,0.114959066772214,0.101717550539316,0.129379141496463
"Latin America and Caribbean","NA","Women",2013,"Crude (30-79 years)",0.373912279899681,0.355708401617009,0.39298118976613,0.694896505117017,0.665248854569543,0.722610662617284,0.615454866291533,0.58376494405456,0.647066038701748,0.303536214626009,0.269707636694762,0.340395283719775,0.112573004700768,0.0996813926752683,0.12664845393037
"Latin America and Caribbean","NA","Women",2014,"Crude (30-79 years)",0.37388593348874,0.354730171063591,0.393901272555369,0.70137932014089,0.671925828824482,0.729575833464177,0.621900685222962,0.589415796331942,0.653981787440869,0.313854399090534,0.278554725368625,0.352104239913165,0.110531707664737,0.0977497423355528,0.124863928514188
"Latin America and Caribbean","NA","Women",2015,"Crude (30-79 years)",0.373857744825613,0.353148434279822,0.395476679094937,0.70713786443433,0.676145842695228,0.73686624661542,0.627168946393199,0.592195124045827,0.660539094067079,0.322980565520518,0.284300335282634,0.362965459756351,0.10882739682509,0.0955200321521976,0.124054850104096
"Latin America and Caribbean","NA","Women",2016,"Crude (30-79 years)",0.37346117914711,0.350882503151686,0.397134127856001,0.712157471936617,0.678850637599147,0.744659102897666,0.631546698310046,0.593252242330491,0.668105576991141,0.331144431648468,0.288367212273653,0.375825713714575,0.107420189797803,0.0930409656594732,0.12392794378639
"Latin America and Caribbean","NA","Women",2017,"Crude (30-79 years)",0.373255484681094,0.34716659756536,0.399634752277582,0.71640948287775,0.67823335036339,0.752280809735595,0.634924851085413,0.592643040234535,0.676137853715216,0.338231370440092,0.288235331651601,0.390357049102664,0.10631061701495,0.0904003977886593,0.124890812201392
"Latin America and Caribbean","NA","Women",2018,"Crude (30-79 years)",0.373152010283917,0.34312640388147,0.403005415864526,0.72028114494064,0.67610500661199,0.763099409267408,0.638238537923481,0.590095158228309,0.684660911132527,0.345694822621626,0.285457360152042,0.407476997024782,0.105385710877001,0.0873286135036206,0.126923631423508
"Latin America and Caribbean","NA","Women",2019,"Crude (30-79 years)",0.373168098847728,0.338182570446955,0.407649041375904,0.72398153286069,0.670556977949733,0.772821226481626,0.641447839884302,0.584534241541584,0.694464215599038,0.353409245126568,0.282049215277943,0.427317859344078,0.104617923946942,0.0839682149212254,0.129183203638148
"Oceania","NA","Women",1990,"Crude (30-79 years)",0.233911078780636,0.137799318445275,0.36298118291142,0.261094665006116,0.139784089809874,0.433444923266352,0.180397671498553,0.0730339406764165,0.359755472522403,0.0500254549798287,0.00943743076485926,0.160578884383372,0.243126330393832,0.111015376491292,0.413770938471517
"Oceania","NA","Women",1991,"Crude (30-79 years)",0.230840420621002,0.141421864491138,0.348928386658752,0.26245860922858,0.149207907656227,0.419821976402184,0.180325196906775,0.0783763831832137,0.348443797167268,0.0494021913567862,0.0107254528035649,0.15036357617878,0.241491486322771,0.116054884017279,0.399880653657047
"Oceania","NA","Women",1992,"Crude (30-79 years)",0.2280523697566,0.144593869239443,0.334319447748203,0.264186324119757,0.157470226885385,0.408333784242774,0.180572407475677,0.0831701410632513,0.334253534483898,0.0490970750033199,0.0123930402911381,0.139038291858986,0.239924565436556,0.121839316923209,0.386226498878724
"Oceania","NA","Women",1993,"Crude (30-79 years)",0.225514729152958,0.147564147291064,0.321558965357017,0.266164684772359,0.166335810502402,0.397962764494408,0.181180845191325,0.0871918065184511,0.32540350846621,0.049178676835178,0.0138425539015987,0.131810720953529,0.238496187332277,0.127896202824296,0.375117269809833
"Oceania","NA","Women",1994,"Crude (30-79 years)",0.223314699165701,0.150688651282467,0.310614668330362,0.268331290839389,0.173753329819353,0.389917260090891,0.182099008098622,0.0923505024294011,0.317698634840096,0.049677333718035,0.0156638137828029,0.125790224952387,0.237228773726613,0.133203243820385,0.363754104472717
"Oceania","NA","Women",1995,"Crude (30-79 years)",0.221456427751486,0.153058668022633,0.302246131794925,0.27068402414234,0.180313414589705,0.384392469863705,0.183352477742147,0.0975994995875309,0.310329527252636,0.0505636092914457,0.0176611609423492,0.123019810081466,0.236122064495384,0.138159937914753,0.354799507621085
"Oceania","NA","Women",1996,"Crude (30-79 years)",0.219803441164013,0.156665013915376,0.294974935764938,0.273159141536822,0.187679462572812,0.379202968447657,0.184773485624439,0.103330711705578,0.304319907218537,0.0517674647886551,0.0196482226834322,0.118604549398696,0.235114961669051,0.144151558582713,0.346071761579419
"Oceania","NA","Women",1997,"Crude (30-79 years)",0.218585844126112,0.158441402296569,0.288435661944008,0.275806586286668,0.191745004579665,0.375542850382051,0.18643771421309,0.108321819900608,0.29837937467378,0.0532325198700463,0.0219643677395741,0.115498289946431,0.234206414905164,0.149314715537153,0.337012945259274
"Oceania","NA","Women",1998,"Crude (30-79 years)",0.217855182391728,0.161703874770353,0.28325502584058,0.278510583924926,0.197133180592464,0.374636437602552,0.188291010832571,0.113257724871946,0.294141388223141,0.0548728360299295,0.0240976427410516,0.113919058772223,0.233509183310752,0.153427691222999,0.330196030491883
"Oceania","NA","Women",1999,"Crude (30-79 years)",0.217605935234218,0.164361332262392,0.279213502938692,0.28132226552813,0.201062321471443,0.375999293680644,0.190270836776885,0.118254654787684,0.291662744901128,0.0566208286954693,0.0264500317707679,0.111613970639376,0.233017414215472,0.157069099380626,0.324453204185942
"Oceania","NA","Women",2000,"Crude (30-79 years)",0.217857642237116,0.167638457984571,0.276015448492457,0.284310259593366,0.205147465754849,0.377658771537439,0.192527262757769,0.122429425657498,0.28743091354308,0.0584833544865274,0.0286613213081546,0.110433303064921,0.232764331002422,0.15983493183037,0.318030909890532
"Oceania","NA","Women",2001,"Crude (30-79 years)",0.21842739297572,0.17046090133003,0.274146021644228,0.287805922066779,0.209778468537845,0.37848678679791,0.195134736170604,0.126974789411733,0.285266954257984,0.0605485049614919,0.0310155977544843,0.109208318984383,0.232736357239473,0.163380867508209,0.312573087264688
"Oceania","NA","Women",2002,"Crude (30-79 years)",0.219575930272592,0.173234040562175,0.27280481242484,0.291572774082735,0.214281188269603,0.381301159148723,0.197994499073396,0.132163466843575,0.283901512484056,0.0627675687490994,0.0337319402891951,0.109586941400672,0.232915970665901,0.166454797274961,0.309261858268535
"Oceania","NA","Women",2003,"Crude (30-79 years)",0.221312855516795,0.176302884911979,0.273047900597695,0.29565128412266,0.219688158348593,0.384171494715706,0.201125592370205,0.137513510622679,0.283807903116883,0.0650742852022043,0.0359321354257136,0.111046251095652,0.233337466233723,0.169878502759462,0.306408051190175
"Oceania","NA","Women",2004,"Crude (30-79 years)",0.22361261731837,0.179806423446336,0.274364872207883,0.30013861067817,0.224775708654607,0.388196903997318,0.20447409166992,0.141334845150211,0.284886225896942,0.0674655663330025,0.0378797882248723,0.113437911249299,0.234021630079638,0.172204974603903,0.303926345260379
"Oceania","NA","Women",2005,"Crude (30-79 years)",0.226571670545313,0.183120657004903,0.276376096110723,0.305111962486448,0.230528327024833,0.392286203919225,0.2079575715729,0.145213566509113,0.28639041069239,0.069899105580077,0.0400392528337938,0.116419432803116,0.235002442689024,0.175458678748505,0.303418468669784
"Oceania","NA","Women",2006,"Crude (30-79 years)",0.229727330638785,0.186538877644005,0.279356170427542,0.309817949854101,0.234184665449742,0.396794987662252,0.210899866812248,0.148300862271848,0.288065739193172,0.0722218012099959,0.0418013323673532,0.118619928596817,0.236234442355377,0.176533696742066,0.303212837650752
"Oceania","NA","Women",2007,"Crude (30-79 years)",0.233527583386871,0.190076469029156,0.283210144025228,0.314867600183217,0.238185077405728,0.401993739824594,0.213657502188514,0.150570074135644,0.290475686353743,0.0744737516097129,0.0434483824665535,0.121542077895758,0.237730788266544,0.179218456965646,0.304156441411392
"Oceania","NA","Women",2008,"Crude (30-79 years)",0.237998583915158,0.194085567156946,0.288016360463347,0.320410873017578,0.241727859422323,0.408370365007534,0.216156447936714,0.152330442160445,0.295976692341607,0.0766048444587421,0.0448195350866035,0.124847064606812,0.239500637806586,0.180797341069541,0.306631831113374
"Oceania","NA","Women",2009,"Crude (30-79 years)",0.243006028971927,0.197333148295676,0.294203524703737,0.326371514409763,0.247926931093949,0.415591271980693,0.218294164161791,0.153565450773417,0.300740118815515,0.0787344135102324,0.0457208983726766,0.130501581783706,0.241541663275091,0.182579023990228,0.308602429168945
"Oceania","NA","Women",2010,"Crude (30-79 years)",0.248390724205021,0.200655058331651,0.301626635165178,0.332856090607418,0.2524706310225,0.422326561663593,0.2201512606668,0.153384464632433,0.30396171177698,0.0810073099745787,0.0463514852595432,0.134774311330785,0.243798528469614,0.182786355825219,0.313622516712434
"Oceania","NA","Women",2011,"Crude (30-79 years)",0.253147551627252,0.202675006092105,0.309995605522718,0.339340039792805,0.257230940466531,0.42992100958795,0.221316614221231,0.151242796893413,0.309100247517895,0.0836001436455851,0.0465770584723239,0.142031535427226,0.246113929056178,0.182649177728146,0.319403538165771
"Oceania","NA","Women",2012,"Crude (30-79 years)",0.258126969036181,0.204124017790294,0.319649246258589,0.34609803670065,0.260283540429489,0.441356064450943,0.222243969474839,0.150317781553915,0.31385704655831,0.0864702714842186,0.0460329201076186,0.150130927659946,0.248687073093358,0.182729436087433,0.325582149262497
"Oceania","NA","Women",2013,"Crude (30-79 years)",0.263344552932014,0.205459275423359,0.329356269847155,0.35319045842149,0.262524848294282,0.45365296933034,0.22287986730539,0.146143235306721,0.319538554501684,0.0896495289580334,0.046359058291012,0.158981862850893,0.251498674186947,0.181629462515462,0.333238238453045
"Oceania","NA","Women",2014,"Crude (30-79 years)",0.268954158277055,0.207240907029229,0.340925252570411,0.360594067813095,0.26505468063894,0.468594110688483,0.223366437909198,0.141968280247996,0.326088041732804,0.0931507104358741,0.046019778299276,0.172088157463102,0.254588926796607,0.17914768389918,0.345867720325976
"Oceania","NA","Women",2015,"Crude (30-79 years)",0.274989422981007,0.2070268577566,0.354038427830655,0.36817716508196,0.264558654519948,0.484881106718911,0.223810453550332,0.137278282961245,0.335468012510457,0.0969758160819164,0.044588975536329,0.185439029963035,0.257852677068755,0.176759374674248,0.357445789328791
"Oceania","NA","Women",2016,"Crude (30-79 years)",0.281447462540503,0.207161462106188,0.368118040810691,0.376171414035437,0.264825414275771,0.503573110432884,0.224778571498053,0.131872300292816,0.346173541629998,0.101074642479604,0.0429604940880389,0.201611397561324,0.261216396272402,0.174089928545405,0.370815294991729
"Oceania","NA","Women",2017,"Crude (30-79 years)",0.288286981213946,0.206041184130322,0.38526819834829,0.383898796418161,0.261229939704977,0.523580505886245,0.225633905510547,0.126094575032516,0.359019937116397,0.105313912877073,0.0406451124644683,0.219976503185017,0.264788428851194,0.17010602998832,0.385078014725442
"Oceania","NA","Women",2018,"Crude (30-79 years)",0.295395681270185,0.205414336410739,0.401781314182254,0.391749544642288,0.257719787931829,0.546593371067178,0.22681165517902,0.120498619982906,0.371220919298106,0.110246209203612,0.0382749954103912,0.242511648213688,0.268480368170199,0.165823560346695,0.398910392671641
"Oceania","NA","Women",2019,"Crude (30-79 years)",0.30277304407315,0.204999393012242,0.421429548326984,0.399797025486513,0.255250641650325,0.570869039756609,0.228249485306482,0.114511914031857,0.387213534730984,0.115713195648383,0.0361422776377702,0.270283992658385,0.27234149037746,0.160662422961107,0.415123095884813
"South Asia","NA","Women",1990,"Crude (30-79 years)",0.277948613855168,0.196695403101752,0.368719706746794,0.21938903108664,0.12590452947983,0.32243618959586,0.112482553406326,0.0505516497053034,0.200532231762158,0.0219088254331311,0.00511737628033906,0.054689539681747,0.310304384749853,0.191856346860251,0.436441194129617
"South Asia","NA","Women",1991,"Crude (30-79 years)",0.278872834652673,0.204643036472308,0.361143731459776,0.2235344047217,0.135684012783984,0.31556412990242,0.117320516329748,0.056997828766261,0.198234600258164,0.0228852799834245,0.00614626061865646,0.0533186744910659,0.305430809259843,0.196412258123078,0.420294840297217
"South Asia","NA","Women",1992,"Crude (30-79 years)",0.279978306531942,0.212367403457842,0.354388633630818,0.227954162173805,0.145831955396167,0.310754721323361,0.12263370446731,0.0641184673541955,0.198436024178534,0.0240857046642779,0.00738008920481493,0.0522838660509999,0.300605224516169,0.201525467097073,0.404146069547273
"South Asia","NA","Women",1993,"Crude (30-79 years)",0.281225439379108,0.21958510357472,0.348092025261764,0.232667721377552,0.155719258956942,0.306881287742095,0.128480340057739,0.0721184395851652,0.198346206866709,0.0255611917484675,0.00882424642380329,0.0529286047981569,0.295844665744148,0.205375823641403,0.389298494640713
"South Asia","NA","Women",1994,"Crude (30-79 years)",0.282644895648537,0.226747477767934,0.343042919203304,0.237712203806878,0.164635458300236,0.307096194272424,0.13480984350552,0.081315547151996,0.199860620234398,0.0273649314955635,0.0108273445955209,0.0541074801249458,0.291161578228878,0.208396469457071,0.375831490510313
"South Asia","NA","Women",1995,"Crude (30-79 years)",0.284356243484669,0.23367510730441,0.338663158796001,0.243147014838755,0.175853183817778,0.307350068549469,0.141637694954504,0.0899821948780626,0.20318264418971,0.029511727816871,0.0129780320712243,0.0550510420212263,0.286505803641877,0.211775871797825,0.365906277045503
"South Asia","NA","Women",1996,"Crude (30-79 years)",0.28611106744883,0.240462094972196,0.335865117612997,0.248780078216105,0.185153633600179,0.309125735076459,0.148885283062509,0.0991157839078504,0.206461253771798,0.0319976119688567,0.0154088624313681,0.0567650795899915,0.281805810212252,0.21370811079749,0.354304285935506
"South Asia","NA","Women",1997,"Crude (30-79 years)",0.288120125488932,0.245634572988127,0.333319446527233,0.254823932217264,0.195615380006891,0.311750773133305,0.156711361094527,0.108122302041896,0.212216437541754,0.0348217217643487,0.0180831135461208,0.05881522641553,0.277026369948564,0.214302758224404,0.343141515106698
"South Asia","NA","Women",1998,"Crude (30-79 years)",0.290397245300775,0.25073253664401,0.332267516324148,0.26107547677923,0.204933583150057,0.317383952877641,0.165062782245019,0.117886536664597,0.218127367502763,0.0379406195970225,0.0211246435139824,0.0614163691735039,0.272265521925419,0.214785678920056,0.332097786055066
"South Asia","NA","Women",1999,"Crude (30-79 years)",0.292869975241618,0.256560707151137,0.331972204995822,0.267642849998077,0.213705767856601,0.323257684434931,0.173852724534242,0.128101326071166,0.224900705646221,0.0413185735817048,0.0244797136349895,0.0644814581906733,0.267552288837553,0.214597799226682,0.323682686076728
"South Asia","NA","Women",2000,"Crude (30-79 years)",0.295501114542171,0.261178172304874,0.331671536654789,0.274565744690606,0.223299779458291,0.328152386855723,0.183141724270778,0.138889223120687,0.231892533506989,0.0449811753088439,0.0279287712611115,0.0672774860729041,0.262847635589552,0.214488575836361,0.314422970773489
"South Asia","NA","Women",2001,"Crude (30-79 years)",0.297783309319495,0.265613206621326,0.332263689001369,0.281759439855303,0.232688976043385,0.3341491737964,0.192899515491294,0.150025232089881,0.239736889202101,0.0490188769089449,0.0318290522800252,0.0711402681338259,0.258031704333814,0.213911429205014,0.304897488269092
"South Asia","NA","Women",2002,"Crude (30-79 years)",0.299990181183709,0.269122130130689,0.331997990855804,0.28928179081043,0.241718149013631,0.339238809525855,0.203216747925976,0.162085265117312,0.247870020728788,0.0534335663790303,0.0361564855026711,0.0751020719856072,0.253199375889133,0.212593254609517,0.296319584777745
