﻿"Year","Sex","Age group","Country/Region/World","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Proportion of double burden from obesity","Proportion of double burden from obesity lower 95% uncertainty interval","Proportion of double burden from obesity upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
2003,"Boys",13,"United Kingdom","GBR",0.020374345576922918,0.01735677014066991,0.023668697026271005,0.09956341238379636,0.09050469594469951,0.10897036480622459,0.11993775796071927,0.11058133898989832,0.12977922718111368,0.8299848052956694,0.8029049652635138,0.8551876479141023,0.0985763009237715,0.09127984060165602,0.10601861470425916,0.5773529150312496,0.564939715970289,0.5892031101303763,0.2041330260842596,0.19289246964703927,0.21559832326137676
2004,"Boys",13,"United Kingdom","GBR",0.02075087950371497,0.01775661563229137,0.024037722908432913,0.10258136557207034,0.09369121526141327,0.11213043099991692,0.1233322450757853,0.11400034875721438,0.13314621475436147,0.8316167244657643,0.8053035000985012,0.8559208343220379,0.09799223779799783,0.09075637788688723,0.1051160528163609,0.5730105627573375,0.560759670356496,0.58475016876829,0.20566495436887938,0.19457635972899287,0.21714333775680023
2005,"Boys",13,"United Kingdom","GBR",0.02118096059142551,0.0182340973466377,0.02432783524873594,0.10476843493333728,0.09581319845911794,0.11428806272586588,0.1259493955247628,0.11684099704452305,0.13559017483985436,0.831707554118311,0.8066469055552663,0.8553491369128107,0.09761279014261767,0.09075063247212581,0.10467946641660207,0.5696223008759121,0.5578366159036794,0.5807989879944981,0.20681551345670737,0.19606396111195384,0.21769937280623128
2006,"Boys",13,"United Kingdom","GBR",0.021607001224348835,0.01877820305561155,0.02474482287964209,0.10623097598710318,0.09761930942123222,0.11540092223186366,0.12783797721145201,0.11921784573363016,0.1371601436238383,0.8308732621816336,0.8069446342812392,0.8534856389811202,0.0973676419295058,0.09079152440591104,0.10402115897161082,0.5671402886694151,0.5558409771192111,0.5779455539908921,0.20765409218962705,0.19744957500128735,0.21804987581342467
2007,"Boys",13,"United Kingdom","GBR",0.0220186677150218,0.019235228447699055,0.025104091451023193,0.1071680041659536,0.09914120413621731,0.11572933041152368,0.1291866718809754,0.12083441551042584,0.13813428679683568,0.8294686006563297,0.8061093828855248,0.8511377071040743,0.09726204047820751,0.09094940171084477,0.10365049529694743,0.5653903593177921,0.5543889192780603,0.5761041552409321,0.208160928323025,0.19851496406317032,0.2183172812500014
2008,"Boys",13,"United Kingdom","GBR",0.022401221243612306,0.019655538562461283,0.025451503356851535,0.10771103270903716,0.09988271431202987,0.11577484509184645,0.13011225395264944,0.12185604258185266,0.13856568448851625,0.8277525774259101,0.8047960835085871,0.8486661557880155,0.09737036678989248,0.09118723583717472,0.10359297692572805,0.5642213776211323,0.5536497639282194,0.5745271677532835,0.20829600163632572,0.1990656261099373,0.2180715049894731
2009,"Boys",13,"United Kingdom","GBR",0.022755409312068563,0.01999292968190025,0.02576433658057422,0.10793350504804945,0.10038262801597078,0.11576161736899646,0.130688914360118,0.12275226561407811,0.13890248699700766,0.8258097291710594,0.8030584953023184,0.8466076550214785,0.097687625287241,0.09154632345966039,0.10378475825353155,0.5635849538032223,0.553401328016412,0.5737999873292329,0.2080385065494187,0.19902846429549348,0.21736516968955213
2010,"Boys",13,"United Kingdom","GBR",0.02309386860739262,0.0203368092880858,0.026090381402156325,0.10800689352917389,0.10057453305478493,0.11581392026497465,0.13110076213656652,0.12325613871047364,0.13951004169536604,0.8237764120834208,0.801648610909211,0.8445011501868456,0.09825844314557731,0.09214951570041151,0.10428438351514328,0.5632055479950724,0.5530611443461859,0.5733280591680571,0.20743524672278377,0.19843630636008636,0.21682525779772965
2011,"Boys",13,"United Kingdom","GBR",0.023409942289967716,0.02058348537860454,0.026429334942526042,0.10806403693342366,0.10049372752959687,0.11592629650156142,0.13147397922339138,0.12342685033460069,0.13968061646198787,0.8218654621609542,0.7994029337708024,0.8429123554901251,0.09916462487250317,0.09300930204289579,0.10525488439442342,0.5629016234997067,0.5526195196913869,0.5727558531720739,0.20645977240439875,0.19723479821621953,0.21581565145341958
2012,"Boys",13,"United Kingdom","GBR",0.02372343992823016,0.02093167674219743,0.026744359005358046,0.10822962316284243,0.10045096737388218,0.11642505778023698,0.1319530630910726,0.12388081593789896,0.1403715481137583,0.8201272549590233,0.7973901427248096,0.8412998988043197,0.10049204256467302,0.09433520042416868,0.10671347495792365,0.5625434115001087,0.5522835783141203,0.5723855075411594,0.20501148284414572,0.19588055308843835,0.21445726705355292
2013,"Boys",13,"United Kingdom","GBR",0.02406871846498654,0.021189488782695727,0.027222001638198223,0.10859090060236891,0.10068864770256754,0.11693434880109183,0.13265961906735546,0.12447657603237319,0.14126847727229286,0.8184762844608485,0.7953101632669304,0.8402887842262169,0.10217922927278192,0.09593135639792028,0.1084557715148697,0.5619106459546375,0.5514508905528333,0.5718663801157999,0.20325050570522513,0.19419085034288341,0.21277608922133392
2014,"Boys",13,"United Kingdom","GBR",0.02443081754977587,0.02144748078906727,0.027748390737720095,0.10925986706877355,0.10108787550661762,0.11744120227559222,0.1336906846185494,0.1252673113560676,0.14222385161886922,0.8171630133762945,0.7936367747677316,0.8394388994538464,0.1040825389923738,0.09769921060192932,0.11052464926211879,0.5609404827413252,0.5503391526058087,0.57100428985263,0.20128629364775158,0.1921574751381662,0.2109115060889364
2015,"Boys",13,"United Kingdom","GBR",0.024771420850378863,0.021696261497899827,0.028136309842687356,0.11028128466805524,0.10175808029942571,0.11879685215626402,0.1350527055184341,0.12639120688585967,0.14389796535184649,0.8164838104903118,0.7923177209265992,0.8392637005648624,0.106148342011789,0.09961718677088789,0.11295099527401621,0.559529011250188,0.5486316242537211,0.5700998774472267,0.19926994121958896,0.19010527115191714,0.20909332949342588
2016,"Boys",13,"United Kingdom","GBR",0.02505074438053172,0.02176696781310782,0.028591559103106595,0.11160199620250948,0.10287181780672483,0.12069864846269822,0.1366527405830412,0.12741274511909922,0.14594899053578803,0.8165824563153037,0.7909078337210365,0.8402892014532154,0.1083389802162681,0.10146448754798679,0.11572589556133009,0.5577952778945097,0.5460743626868341,0.5690849552196138,0.19721300130618108,0.18721004464988333,0.20756023721033226
2017,"Boys",13,"United Kingdom","GBR",0.025275302650353257,0.021618975622389507,0.029213271302187992,0.11312954465273256,0.10345572617019251,0.12311660152475967,0.1384048473030858,0.12835895835626732,0.1486722334309216,0.8172712775052073,0.7896279077163245,0.8435844298326329,0.11047381669833227,0.10274581907974728,0.11879561114220129,0.5560129285546416,0.543147687120155,0.5686509906359446,0.1951084074439403,0.1839430223896768,0.2066526626192456
2018,"Boys",13,"United Kingdom","GBR",0.02547970714658533,0.02126341342984937,0.030107027696647325,0.11495941210137416,0.1037610899707612,0.12679113820166218,0.1404391192479595,0.12881546741223146,0.1528557231374959,0.818422310068907,0.7864544576107305,0.8484321325033484,0.11254257432202444,0.1035052898717142,0.12224171466037176,0.5540612056071378,0.5391580922643866,0.5690170640125861,0.19295710082287834,0.17982827088741352,0.20577476301066022
2019,"Boys",13,"United Kingdom","GBR",0.02571860059786721,0.02066906828545994,0.03143333655395221,0.1169661886205442,0.10292995251303366,0.13210187872803109,0.1426847892184114,0.12838503314713237,0.1583618853698577,0.8195050018496599,0.780838190453391,0.8547367663777495,0.11459522764765227,0.10357117438283664,0.12634310210778954,0.5519110344916195,0.5340631537646949,0.5704829984466708,0.19080894864231687,0.17507063432661338,0.2065920858061702
2020,"Boys",13,"United Kingdom","GBR",0.02601687646096992,0.019883269331136193,0.03314780825846394,0.11897623642421021,0.10096346576469832,0.13838612986204818,0.14499311288518013,0.1262228099853614,0.16496083247867083,0.8201120575810815,0.7715585668851925,0.8626773020004046,0.11666306613536942,0.1029534205615693,0.13130282930955697,0.5497249931560233,0.5276000702673479,0.5728144379387246,0.1886188278234272,0.1692595220080517,0.20788871729214534
2021,"Boys",13,"United Kingdom","GBR",0.026364850662932503,0.01893050967045643,0.03516392403435509,0.12102581137670874,0.09780264245311612,0.14648327952753962,0.14739066203964124,0.12349539515221901,0.17354568418945018,0.820323464792061,0.7593430914299681,0.8720395622089905,0.11878147825616935,0.10169398710996835,0.13716152544607565,0.5474435899460746,0.5198561663722178,0.5751922038695215,0.18638426975811487,0.16260344736456372,0.21029988513912046
2022,"Boys",13,"United Kingdom","GBR",0.02674594667708117,0.017814842421363483,0.037581411287999966,0.12312259639388635,0.0940395671703413,0.15635221053872353,0.14986854307096753,0.12003282635791755,0.18395426206750679,0.8202135727579014,0.7438591025869861,0.8817417538296334,0.1209365709791869,0.10019456331740537,0.1441625641977713,0.5450603995779553,0.51131495223597,0.5798620357426532,0.1841344863718903,0.1550078372542169,0.2139582141717645
1990,"Boys",14,"United Kingdom","GBR",0.022395317586890465,0.016679885172126915,0.0288123753912541,0.035720934917794794,0.02734755371258349,0.04555883287271912,0.05811625250468526,0.04778017981303486,0.06930362896527688,0.6139071485490103,0.5204890866923149,0.7008980421657065,0.12141398528505652,0.10710124752291493,0.13616922304244763,0.6778507581093467,0.6567103955488443,0.69822105771621,0.14261900410091147,0.12524316750267941,0.16054643058787632
1991,"Boys",14,"United Kingdom","GBR",0.021684963718038214,0.016327592131165546,0.027664424601540182,0.03899499915155171,0.030366217346017584,0.048688283131680644,0.060679962869589925,0.05057473830248018,0.07176484749366291,0.6419518233247139,0.5553464883196907,0.7213058722073924,0.11923406873655681,0.10575242318191769,0.1328697432557441,0.6722819702009454,0.6522428238002759,0.6916533952559826,0.14780399819290788,0.13097929115975962,0.1649286832116913
1992,"Boys",14,"United Kingdom","GBR",0.021129709955845098,0.016206269937235934,0.02663928681088283,0.042406826316340365,0.033831362865596494,0.05184897876880826,0.06353653627218546,0.053680280942103475,0.07425958911578821,0.6668584827198429,0.5879822539223734,0.7384129880567523,0.1173484962915572,0.10478074020978141,0.12992206733965708,0.6662592938268862,0.6474787894880677,0.6846188759979092,0.15285567360937105,0.13696198379547486,0.16923822281853254
1993,"Boys",14,"United Kingdom","GBR",0.0207300447973884,0.016166232545774553,0.025930154234193183,0.04598799252183434,0.037694633403013184,0.0552750114126308,0.06671803731922274,0.05722708936471698,0.07702213818528528,0.6888257747460674,0.6188283434199798,0.7527421815255324,0.11573426880200702,0.10409476957486268,0.12735275480030825,0.6597850564404808,0.6422869946586053,0.6770716268976227,0.15776263743828936,0.14280239828575128,0.172952101899257
1994,"Boys",14,"United Kingdom","GBR",0.020471936906032974,0.01613773409248094,0.025310826978146878,0.049740027303214786,0.041688863309990415,0.05855034407818025,0.07021196420924776,0.06119775132407217,0.08001180683557281,0.7080756496186144,0.6465178844159253,0.766728132121387,0.1143857671407843,0.10362523200628977,0.12537074612349453,0.6529197834817292,0.6363941481142017,0.6689980806404902,0.16248248516823874,0.14869021088633264,0.17667977521315364
1995,"Boys",14,"United Kingdom","GBR",0.020335950614777484,0.0162858802805639,0.02487730795005931,0.05369575851721975,0.04598838298425265,0.0622130890579167,0.07403170913199723,0.06547843676395972,0.0832031445580755,0.725043111987234,0.6706741040798484,0.7768681910270477,0.1132386648237912,0.10320137377753821,0.12341101462639548,0.645740192659822,0.6305856779229068,0.6609183923585394,0.16698943338438962,0.15390093819452444,0.18064656338551718
1996,"Boys",14,"United Kingdom","GBR",0.020299054066204067,0.016483597234121936,0.02443594081407596,0.057857091828522715,0.050276676525591084,0.06607331126750782,0.07815614589472679,0.06981310944825919,0.08711019588728922,0.7400611012789925,0.6912231640901902,0.786765451348447,0.11221010886799171,0.10288310131301755,0.12188679754439664,0.6384129016638874,0.6243402210391538,0.6526376985766322,0.17122084357339404,0.15888823634656749,0.18416606032834643
1997,"Boys",14,"United Kingdom","GBR",0.02034691951228039,0.016764770843421956,0.024336187758329887,0.062168869506767074,0.05471298777042847,0.07017570884972524,0.08251578901904746,0.07450471135316972,0.09112187705348272,0.7532337839832729,0.7084534290027475,0.7957896765281903,0.11126116038975456,0.1025661834597069,0.1204976477342935,0.6310473458486172,0.6176485355233852,0.6448771612892069,0.17517570474258076,0.16332002188990408,0.18755781203120875
1998,"Boys",14,"United Kingdom","GBR",0.020464407727752862,0.01698559469295384,0.024329830059701383,0.06658028817546935,0.059046352436058006,0.07469147279448711,0.08704469590322221,0.07899698034121619,0.09572183994067633,0.7647257505802226,0.7232533784286886,0.8035999378779661,0.11034737854534103,0.10185037785418334,0.11925091751373888,0.6237586533394309,0.6106665888847473,0.6367643975850192,0.17884927221200583,0.1675842488532737,0.19054053035291196
1999,"Boys",14,"United Kingdom","GBR",0.020668072267032458,0.017306783680205353,0.02445343726308806,0.07103171820899234,0.06348188855409545,0.07916024272766232,0.09169979047602479,0.08355051459534599,0.10067102890036478,0.7744529572664915,0.7365265717214584,0.8106815408081414,0.10942682056543551,0.10110728696035746,0.11804472452133037,0.6167013097947505,0.6039140474975365,0.6294653462570278,0.18217207916378922,0.17108976447114002,0.19356993675724238
2000,"Boys",14,"United Kingdom","GBR",0.020927033780934905,0.017614329228623833,0.024727420229405713,0.07544899956426573,0.0676953301630328,0.08369706341531485,0.09637603334520063,0.08804460382330087,0.10537099272496739,0.7827103810515471,0.7465350672089697,0.8160117685895262,0.10839694581004707,0.10022771483702521,0.11684829761871468,0.6099817984143681,0.5972159757793571,0.6226462146860379,0.18524522243038427,0.17405625980991302,0.19654428089306442
2001,"Boys",14,"United Kingdom","GBR",0.02121141313201547,0.017841784721441094,0.024875306654510633,0.0797852066792184,0.07167345474378181,0.08828083737614376,0.10099661981123387,0.09223042775083971,0.11022408830296217,0.7898263822287369,0.7553332845275074,0.8220288474702762,0.10729205106491618,0.09935484313513637,0.11568758412923326,0.6036862526149644,0.5908959323067582,0.6161757048423508,0.1880250765088855,0.17693122209681436,0.199358709867757
2002,"Boys",14,"United Kingdom","GBR",0.021519090051346293,0.018177580533085387,0.025175779409446195,0.08375148637355359,0.07536592366021229,0.09241030935481419,0.1052705764248999,0.0963873689463407,0.11442177939099758,0.7954292459712116,0.762983011674509,0.8261813572444839,0.10630471102897567,0.09833425289041639,0.11450046521095626,0.5980773581171465,0.5853101126920445,0.6102787382294547,0.19034735442897793,0.17909564133251168,0.20172263362273588
2003,"Boys",14,"United Kingdom","GBR",0.021868202054509348,0.01858908644494259,0.025462165087753463,0.0871471240002312,0.07888300033717854,0.09599776011219971,0.10901532605474054,0.10000605612190644,0.11840668625112234,0.79925355091335,0.7679085037222344,0.828845834334944,0.10548464172955024,0.0976784194050094,0.1131908892106933,0.5932003207079428,0.580590465992415,0.6050095896761448,0.19229971150776642,0.1810090835353426,0.20374164931903585
2004,"Boys",14,"United Kingdom","GBR",0.022275068066116458,0.019031970726975756,0.0258807035591119,0.08991140007254181,0.08153847797351216,0.09880471062153968,0.11218646813865826,0.10336757462589105,0.1216085095698659,0.8013074018900777,0.7707398412697002,0.8297574296404203,0.10490340449381014,0.09714712965184807,0.11252656520716635,0.5890729674015389,0.5768911639424279,0.6008921842655778,0.19383715996599263,0.18256858444684776,0.20516688905103908
2005,"Boys",14,"United Kingdom","GBR",0.02273675596525066,0.0195031267316558,0.02629734116337622,0.09191399198671163,0.08368873067210396,0.10087984593443941,0.11465074795196228,0.10611934405536458,0.12385263461772603,0.801558573403792,0.7722704995901861,0.8294367698146892,0.10452688645278523,0.09705466505327895,0.11201896842578053,0.5858380738985232,0.5738442404417265,0.5973034377658101,0.19498429169672937,0.18424501655050005,0.205911149410286
2006,"Boys",14,"United Kingdom","GBR",0.02319237343893914,0.020052048694946468,0.02665839251147972,0.0932505768614028,0.08520481556344,0.10195249803520881,0.11644295030034194,0.10806576312699781,0.12542360421200133,0.8007140556893421,0.7719158368347769,0.8277540371496797,0.10428347696783549,0.09707679859002032,0.11144205124604965,0.5834615695860477,0.571812200285947,0.5946545292508805,0.19581200314577496,0.1855675461146318,0.20628677370953205
2007,"Boys",14,"United Kingdom","GBR",0.023631226359680766,0.020536107732838777,0.027084936047445954,0.09410251153581449,0.08656667462668789,0.10226082750245334,0.11773373789549525,0.10974922445887209,0.1262219840986351,0.7991889821730039,0.7710774840231199,0.8249243995946804,0.10418068495827068,0.09726722965427494,0.11114435796907571,0.5817809046069405,0.5706351843476085,0.5927832428788603,0.19630467253929357,0.18660744933087547,0.20650747633969802
2008,"Boys",14,"United Kingdom","GBR",0.024037793322438557,0.020957116978322952,0.027452195086077477,0.09459069262728244,0.08715664268099331,0.10248652949875701,0.118628485949721,0.11080292124104103,0.12678316452555138,0.7972881768582643,0.769415700450608,0.8228397830692991,0.10429726806485101,0.09757948021327081,0.11094604493332975,0.5806474554834081,0.5698688402822104,0.5913839353333529,0.19642679050201983,0.1870467179174179,0.20636727393384485
2009,"Boys",14,"United Kingdom","GBR",0.02441293911024995,0.021347777980486714,0.027834022117311136,0.09478245271611757,0.08763057753877092,0.10237800682685794,0.1191953918263675,0.11151214554647909,0.1272591892776102,0.7951133716090445,0.7681688287037011,0.8199085382933273,0.1046286072320074,0.09800931249600284,0.11116362104529291,0.5800161206138077,0.5694663741381737,0.5906506665268596,0.19615988032781734,0.18700790417894753,0.20575791028635096
2010,"Boys",14,"United Kingdom","GBR",0.02477042365788449,0.02168944878588435,0.028204844147529457,0.09483614637541873,0.08785601018549412,0.10238548462483829,0.1196065700333032,0.11209150419823566,0.12765735910089354,0.7928315453864184,0.7658709561907733,0.817546823469619,0.10522255614904066,0.09856421201570092,0.11174641153344546,0.5796170603519445,0.5691919431159361,0.5899277962055669,0.1955538134657116,0.18648857683218614,0.20511146498865704
2011,"Boys",14,"United Kingdom","GBR",0.02510335722189113,0.02196990282489588,0.028499905425588265,0.09487412600093573,0.08776570534286997,0.10251849272317878,0.11997748322282684,0.11237128682694168,0.12802254652886075,0.7906897048279619,0.764375446849161,0.8157930478124679,0.10616550770513637,0.09934957680762821,0.11266563159580917,0.579271445957479,0.5687942823834562,0.5894522722074118,0.19458556311455774,0.1852136143234666,0.20409803910816207
2012,"Boys",14,"United Kingdom","GBR",0.025432495481514387,0.02232376454729333,0.028874391972053607,0.0950098562510594,0.08760804503698823,0.1028045145445844,0.12044235173257378,0.11268257347579581,0.128540077917663,0.7887545821908261,0.7617589928799953,0.8137482100858,0.10754749140157155,0.10072049839130529,0.11420199138239964,0.5788512615955075,0.5685665964018745,0.5888800791058425,0.19315889527034716,0.18399308010699908,0.20268370389783003
2013,"Boys",14,"United Kingdom","GBR",0.025794729465051222,0.02261334776263741,0.02938813261665107,0.0953241565213731,0.08774486928896005,0.10319055898700304,0.12111888598642433,0.11326859529012427,0.1294586385380539,0.7869367902041918,0.7598401916752082,0.8125172047313175,0.10930468283330291,0.10260501266315844,0.1161230116595517,0.5781446387825266,0.56753822839625645,0.5883307014033703,0.19143179239774608,0.18215544101086,0.20126337004659148
2014,"Boys",14,"United Kingdom","GBR",0.026174793601164835,0.022921430125246087,0.02977038565710024,0.09592082546835404,0.08821061863880984,0.10376909249086017,0.12209561906951887,0.1139484714786554,0.13058186478468004,0.785522516610839,0.7578387983510472,0.811820612342318,0.11128816945836154,0.1043450849854178,0.11823709014139058,0.577102481558676,0.5664044613154512,0.5871265791227325,0.1895137299134435,0.1803834856943273,0.19922970464291015
2015,"Boys",14,"United Kingdom","GBR",0.02653249009365154,0.02313588429492304,0.03026543364901848,0.09684264578426388,0.08890071765158172,0.1049246608093756,0.12337513587791542,0.11499185376243579,0.13189547784584563,0.7848458673027474,0.7566389388445827,0.8114570809048419,0.11344275874617019,0.10636755070982906,0.12068646226339835,0.5756280099946708,0.5644240285450933,0.5861649689592071,0.18755409538124362,0.17820326743836162,0.19744680362733155
2016,"Boys",14,"United Kingdom","GBR",0.026825587776626483,0.02325510145875499,0.030734452061807218,0.09804129922680299,0.08974671602384934,0.10654988095227619,0.12486688700342947,0.11604905952431571,0.13390394287317012,0.7850618019179652,0.7554427990973426,0.8133025992309261,0.11572882852319198,0.10842510927835178,0.12369681310098671,0.5738414079575396,0.5619031617040479,0.585066066502829,0.18556287651583894,0.17550486798404966,0.19611234138767536
2017,"Boys",14,"United Kingdom","GBR",0.02706109550734982,0.023125314545147418,0.03133490190085954,0.0994325768751347,0.09040002442935581,0.10894943637828987,0.12649367238248452,0.11696054689011161,0.13640154019083603,0.7859537999563425,0.7537289487375809,0.8167510473615416,0.11795725652031801,0.109634230327898,0.12681648494644926,0.5720165344644131,0.5590336005950446,0.5848295656606447,0.1835325366327844,0.17220989955908347,0.19510659803340016
2018,"Boys",14,"United Kingdom","GBR",0.02727576420207155,0.02270962917402525,0.03231732982135546,0.10110574996935727,0.09062547185219247,0.11233353872265545,0.12838151417142882,0.11722683808319748,0.14026278633114947,0.787387178576354,0.7505844256115534,0.8222824321229838,0.12011762020410138,0.11053807108355676,0.13039456081349277,0.5700357070125478,0.5552295682114607,0.5848462573788841,0.18146515861192206,0.1685141374065139,0.1942692450617506
2019,"Boys",14,"United Kingdom","GBR",0.0275269240259332,0.02213466929054689,0.03365821244289849,0.1029467393285815,0.08985061073076073,0.11719503787831866,0.1304736633545147,0.11675766535676377,0.1453730974282812,0.7887621341772524,0.744352099703282,0.8298110039751365,0.12226019181425304,0.11052270464000885,0.13462923118396522,0.5678605048133969,0.5500316557982811,0.5862218943020857,0.17940564001783538,0.16387679199142446,0.19479667572166945
2020,"Boys",14,"United Kingdom","GBR",0.027840062524881044,0.021320242301250635,0.035369292121192206,0.10479736750687187,0.08798111349347117,0.12309212333890644,0.1326374300317529,0.11482197667016263,0.1518447043510614,0.78961552758619,0.7349941636953042,0.8387292378861362,0.1244148635420275,0.11014381494574271,0.1397926516510837,0.5656407795653863,0.5436360411665712,0.5886065022047936,0.17730692686083332,0.15835160775550544,0.1961886337659816
2021,"Boys",14,"United Kingdom","GBR",0.0282048227253318,0.02033287852313598,0.037604774912523925,0.10669260307343525,0.08511945391821288,0.13056967578991938,0.13489742579876707,0.11236495217149751,0.15974696952217046,0.7900426604698009,0.7209710787866548,0.849015054032417,0.1266180233973382,0.10894725353773643,0.14576230994982584,0.5633169203472816,0.5362082943846076,0.5907265024256942,0.1751676304566131,0.15211350972810303,0.19841995835437237
2022,"Boys",14,"United Kingdom","GBR",0.028603466361346377,0.019158833801911322,0.04017292265646077,0.10864231862214915,0.08173320818329854,0.13947204547022846,0.13724578498349554,0.10914196714860527,0.16894115978542124,0.7901277469999024,0.7052903514249865,0.8605278165888791,0.12885474753393453,0.10706957890375014,0.15272989194329248,0.5608828789654782,0.5272471720043345,0.5954144032992102,0.17301658851709173,0.14540835933012036,0.20171975024200767
1990,"Boys",15,"United Kingdom","GBR",0.022661570408477147,0.016924640039862302,0.029173200337090324,0.031878295409990876,0.024354750883422777,0.04073434350779282,0.054539865818468015,0.044914663574599716,0.06488947971614036,0.5838968668130106,0.48985969554232045,0.6744232512555002,0.1270573737364778,0.11250510543389859,0.14209894247628235,0.6872987326293544,0.6665451078979103,0.707225108829686,0.1311040278156998,0.1146966378265407,0.14801217890592466
1991,"Boys",15,"United Kingdom","GBR",0.021956249806745497,0.01659254622364495,0.02806380543932696,0.034875450022831524,0.027106472873740604,0.04356323251930931,0.056831699829577025,0.04744923613488534,0.06707706377739539,0.6130904961861038,0.5254284626748719,0.6954526474586119,0.1248769542132119,0.11136086626918697,0.1387573631959716,0.6822355815541115,0.6627240125570311,0.70111438099646906,0.13605576440309963,0.12009603955207697,0.15227910518069926
1992,"Boys",15,"United Kingdom","GBR",0.02140662619813159,0.016436644409858796,0.027101106241525265,0.038006607519442515,0.03023375212901035,0.0464686134805042,0.0594132337175741,0.050184842250497935,0.06938564041564414,0.6392054842215097,0.5588499152351456,0.7145601116322169,0.12299494578466291,0.1101883967348219,0.13585610266175463,0.6767011836333576,0.6584295704809862,0.6948761807289879,0.1408906368644054,0.12578430882179006,0.15639657424912193
1993,"Boys",15,"United Kingdom","GBR",0.02101343283636758,0.016395081509273893,0.026316670169293434,0.04130136484084854,0.033788520947687535,0.04973317504606363,0.06231479767721611,0.053398686411065856,0.07195843853290923,0.662391052246794,0.5914541797711281,0.7308661235909377,0.12138857469236598,0.10944974335649107,0.13337516950214784,0.6706994842266519,0.6535542018933566,0.6877615045852257,0.14559714340376595,0.13125202082778692,0.16023344649953064
1994,"Boys",15,"United Kingdom","GBR",0.020762884646042624,0.016438098864895955,0.02565703554747066,0.044761660374953924,0.037484716094621146,0.05280803138962413,0.06552454502099656,0.057133832772785255,0.07453519979913631,0.6828312972953258,0.6197697112611993,0.7443589795078234,0.12005267741228023,0.10898600674116347,0.13108400636001313,0.6642884326959139,0.6482711430193464,0.6801055923153038,0.15013434487080934,0.1366282835143322,0.16391591536089123
1995,"Boys",15,"United Kingdom","GBR",0.020635522753861598,0.01654857478594893,0.025159753311816305,0.04841877213261067,0.04131359395442378,0.05626697122734274,0.06905429488647226,0.06104666474066778,0.07764039268872859,0.7009480823548877,0.6440289999902423,0.7553276140058044,0.11892194512384544,0.10880018780026898,0.12924827537878494,0.6575459690684384,0.6425030823073883,0.6723153008464448,0.15447779092124392,0.14205609200328337,0.16739703031111813
1996,"Boys",15,"United Kingdom","GBR",0.020608145863493788,0.01676806776076998,0.024834702035435516,0.05227529801714735,0.04529051445997454,0.05985342561704457,0.07288344388064114,0.06508663342939525,0.08125474158360609,0.7170629627805506,0.6654421544057455,0.7668719928043466,0.1179112523936252,0.10857310616765897,0.12771949937204258,0.6506385329113212,0.6366129733077482,0.6646229313467618,0.1585667708144125,0.14671118008693382,0.17097950754117983
1997,"Boys",15,"United Kingdom","GBR",0.020666310353375558,0.017025161408348873,0.024754803281771504,0.05628091901145543,0.049376005777204926,0.06367456564491376,0.07694722936483099,0.06927283002098376,0.0852440719485544,0.7312616497299157,0.6840193187969406,0.7765430824262196,0.11698052153030629,0.10796519663849721,0.12656109147041059,0.6436730154367806,0.6303620781469111,0.6569634310114237,0.16239923366808212,0.1510527978021309,0.17444971468063866
1998,"Boys",15,"United Kingdom","GBR",0.020795009906961714,0.017263567552066005,0.024728061589401752,0.06038879240569768,0.05342923968112885,0.06794923305866471,0.08118380231265938,0.0734336743519117,0.08944950102211707,0.7436980770076499,0.6993039055212706,0.7850887950559264,0.11608366164456829,0.1073058635976652,0.12534670329472786,0.6367637569915591,0.623791873882018,0.6495451577198836,0.1659687790512132,0.1550189407246333,0.17732236186688038
1999,"Boys",15,"United Kingdom","GBR",0.021010824859707414,0.01755640772880359,0.024946579977360325,0.06454300500714022,0.057410678900082536,0.07224074836970014,0.08555382986684763,0.07773468386284538,0.09394696905785092,0.7542697729143748,0.7129094222929395,0.7928334160105284,0.11517689795401133,0.10656415967267127,0.12413309816194856,0.6300624190495654,0.6173135129004713,0.6425468223941034,0.16920685312957562,0.1584406339591541,0.1803474531458961
