﻿"Year","Sex","Country/Region/World","Age group","ISO","Prevalence of BMI < -2SD (thinness)","Prevalence of BMI < -2SD (thinness) lower 95% uncertainty interval","Prevalence of BMI < -2SD (thinness) upper 95% uncertainty interval","Prevalence of BMI > 2SD (obesity)","Prevalence of BMI > 2SD (obesity) lower 95% uncertainty interval","Prevalence of BMI > 2SD (obesity) upper 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity)","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) lower 95% uncertainty interval","Combined prevalence of BMI < -2SD and BMI > 2SD (double burden of thinness and obesity) upper 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD","Prevalence of -2SD ≤ BMI < -1SD lower 95% uncertainty interval","Prevalence of -2SD ≤ BMI < -1SD upper 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD","Prevalence of -1SD ≤ BMI ≤ 1SD lower 95% uncertainty interval","Prevalence of -1SD ≤ BMI ≤ 1SD upper 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD","Prevalence of 1SD < BMI ≤ 2SD lower 95% uncertainty interval","Prevalence of 1SD < BMI ≤ 2SD upper 95% uncertainty interval"
2019,"Boys","World",12,NA,0.14285066593624096,0.13434909412509838,0.15133714642379506,0.08921282137193895,0.08409252182795263,0.09425332057555917,0.23206348730817988,0.2228155016638854,0.24143991766540174,0.19367229675495584,0.18611790108015844,0.20162317995235252,0.44784505258067836,0.4390352848930019,0.45667825321593064,0.12641916335618583,0.12084596445395462,0.13227149429030255
2020,"Boys","World",12,NA,0.13960189262898706,0.12985128550406003,0.14931557118415287,0.09309733346479052,0.08675374593547631,0.09930160416731533,0.23269922609377758,0.22190041748283876,0.24344958763347713,0.19146336528092417,0.18280895422326288,0.2003599537124055,0.44782667029413953,0.43751650880427,0.45782663480262725,0.12801073833115878,0.12155534890890106,0.1348566615576371
2021,"Boys","World",12,NA,0.13633163958032385,0.12527197085287145,0.14740597051759996,0.09727230618855218,0.08940417502879423,0.10492723354478678,0.23360394576887603,0.22127638410458103,0.24608666181556335,0.18920797979457724,0.1793343754499042,0.199278403533102,0.4474807429100216,0.4354098923585506,0.4591989365507121,0.12970733152652517,0.12205582878018785,0.1377828802365845
2022,"Boys","World",12,NA,0.13316826801723394,0.12084062562942499,0.14534313972860294,0.10163761872349696,0.09206581970546647,0.11103221409053905,0.23480588674073088,0.22059198504401775,0.24924389306852002,0.18698868587469705,0.17566483465078306,0.1985424742780296,0.44675144005631934,0.43296124008290365,0.46046705891139644,0.13145398732825278,0.12252590876536139,0.14087078238847991
1990,"Boys","World",13,NA,0.2001272734505549,0.18826726245705439,0.21197480491146595,0.019218392774624535,0.017121960401119636,0.021695376739323143,0.21934566622517943,0.20749287660459795,0.23117263623792023,0.24449953889658108,0.23322461220025603,0.25641427819111345,0.4747968469519644,0.46394373057961663,0.4855943389769168,0.06135794792627516,0.057164298292523986,0.06573750016270712
1991,"Boys","World",13,NA,0.20074364206861348,0.18945140060664076,0.21214337632377933,0.020465399961993872,0.018415584089006752,0.022861452675269855,0.22120904203060734,0.2097336662503681,0.23289964410440103,0.24395289775177426,0.23330646523041174,0.2554825141588139,0.4716061978324515,0.461305172356694,0.48203432034723553,0.06323186238516691,0.059239225110823863,0.0674061989362608
1992,"Boys","World",13,NA,0.20086415086051834,0.18993387918078658,0.21188237296440984,0.021718304289672825,0.019689331908938266,0.024029373667161603,0.22258245515019115,0.21131402358211898,0.23388369720085186,0.2433509711079786,0.23315155885986052,0.25436961038367617,0.469036736517163,0.4591974016003272,0.47896350949635746,0.06502983722466725,0.06119561614338711,0.06903912210838307
1993,"Boys","World",13,NA,0.2005720839184352,0.18992862566761765,0.2112298188639089,0.022974076192523743,0.020929878015346532,0.025260357500343774,0.22354616011095896,0.21283313910955426,0.23444013776754002,0.24268626157169565,0.23286397279442717,0.2532757535155351,0.46698937217206327,0.457594185287157,0.4765520085167203,0.06677820614528211,0.06310022971556321,0.07061907129701704
1994,"Boys","World",13,NA,0.1998295335313805,0.18953668823927305,0.2100260752160468,0.024248830153030466,0.0222298502127659,0.026469825744079904,0.22407836368441095,0.21382394366279162,0.23444159430856623,0.24191967868565079,0.23243415044559165,0.25200753904041395,0.4654829707925873,0.4565705237411491,0.47474782534729115,0.06851898683735093,0.06491714949024177,0.07229334535617143
1995,"Boys","World",13,NA,0.1984962327713876,0.18846678384778856,0.20828446044628277,0.025574889410581756,0.023580370832565235,0.02770767324637296,0.22407112218196937,0.21407875474073182,0.234043630596846,0.2409434437968178,0.2317992154555386,0.25071222997396303,0.46465955863177233,0.455960534591405,0.47365153708421404,0.07032587538944055,0.0667979470018207,0.07397302189792579
1996,"Boys","World",13,NA,0.196386542938034,0.18657012709146406,0.20592232853397832,0.02695258047533193,0.024997641746994686,0.029046916535550794,0.22333912341336595,0.2137183321976398,0.23305899232107097,0.2396911261974919,0.2308690024046092,0.24906030177607608,0.4647186694671162,0.45618369944982917,0.47325509041334174,0.07225108092202599,0.06872821578612967,0.07591713028262013
1997,"Boys","World",13,NA,0.19376577213222393,0.18436334555441555,0.20314388261276334,0.028412690375122993,0.02649082503045418,0.030496100240826093,0.2221784625073469,0.2128197230138577,0.23162544484135808,0.23820453618693263,0.2296769096806334,0.2472472450622416,0.4652555296867594,0.4568348320468113,0.4733995135778034,0.07436147161896103,0.07085188734556476,0.07795148222146284
1998,"Boys","World",13,NA,0.1908020598042004,0.1817680951376749,0.19993957143673627,0.029953453969093418,0.02806819549103099,0.03196320809577569,0.22075551377329383,0.211657408228045,0.22986961399772052,0.23648181509841526,0.22828019313282613,0.24519666603254656,0.46607231744517685,0.4579922545629729,0.47398326403105145,0.07669035368311408,0.07323262877193033,0.08024126601538092
1999,"Boys","World",13,NA,0.1879119981872776,0.1792497915492023,0.19657371087785325,0.03160450797726214,0.029725150775472685,0.033599813614792855,0.21951650616453974,0.21077416189681578,0.22828002558697139,0.23460703627869856,0.22670007518492516,0.242855431617281,0.46664397709125294,0.45880381177415436,0.4742735721753284,0.07923248046550875,0.07573590815872688,0.08279058252308927
2000,"Boys","World",13,NA,0.18546326647311429,0.17703537743574152,0.19403733789061786,0.03339763884536026,0.0315482365761149,0.03534553083267118,0.21886090531847455,0.21051920091449103,0.22734872665577846,0.23268294732830186,0.22508711148434485,0.24052316676921223,0.4664976292711731,0.45888995570992086,0.4738428988139053,0.08195851808205049,0.0784927884965176,0.08542339109870657
2001,"Boys","World",13,NA,0.1835668561629863,0.17559983469508353,0.1918705731254042,0.035355401006462665,0.033498484788436235,0.03731744719281363,0.21892225716944896,0.21088609193131141,0.22720939742394822,0.23077644682737314,0.22345587853965265,0.23822457976091013,0.4655175857299339,0.4580526233233623,0.47263542611850584,0.08478371027324391,0.08138105656704996,0.08820508237344932
2002,"Boys","World",13,NA,0.18210286287395058,0.17450687729159767,0.1900605302636415,0.037445128468709614,0.03554343545965498,0.039431699228109234,0.21954799134266018,0.21182587940262773,0.227555135439967,0.22890460215692207,0.22193460708666493,0.23597902160351034,0.463941507861289,0.4568063357271805,0.47088670612093375,0.08760589863912858,0.0842760947112771,0.09099035062234083
2003,"Boys","World",13,NA,0.18100987900583435,0.17361278269345276,0.18866359808692967,0.03965882225982528,0.037720640564364874,0.0416626550295217,0.2206687012656596,0.21308720905932824,0.22839728226895445,0.22702804544386374,0.22030841560966266,0.23375313450139695,0.4619242401581608,0.455034919254243,0.4686992082314265,0.09037901313231592,0.08708832963910787,0.09371985086034935
2004,"Boys","World",13,NA,0.18000104599363773,0.17282168587787614,0.18734199705916862,0.04192114369085125,0.03993387241387984,0.044005893760827204,0.22192218968448899,0.21462892104752426,0.22941532723232386,0.22508321860431305,0.21855861569791282,0.2316742180791384,0.4599454518611507,0.4531284162186024,0.4666021681868511,0.09304913985004738,0.08982138651684511,0.09648000682917698
2005,"Boys","World",13,NA,0.17879222499031378,0.17183837326210136,0.1858877100716036,0.044132387115386945,0.04215340460716899,0.04629224846048659,0.22292461210570072,0.21572348152147747,0.23005509236278715,0.22299676006931513,0.21676495879082217,0.22946142307341721,0.45844237342268035,0.45187253558128715,0.4649767999784134,0.09563625440230378,0.09234577157105049,0.09910447304337947
2006,"Boys","World",13,NA,0.17743650376470285,0.1705637084347619,0.18427297465392717,0.04629571527461929,0.04421572512033438,0.048467842545775436,0.22373221903932217,0.21690410292605194,0.2307715575515966,0.22070178873168744,0.21461663424085853,0.2269644585526428,0.45735832721674785,0.4509598308640887,0.4637159258515792,0.09820766501224261,0.09489588716710078,0.10164923802438279
2007,"Boys","World",13,NA,0.17594954589265696,0.16922389993710682,0.18258663444947104,0.04842283361550166,0.046338509822513176,0.050668882851639105,0.22437237950815864,0.2174968372392051,0.23122576768476277,0.2182895570358497,0.21233208760745506,0.22441799726599046,0.45666268409142224,0.4504266646346058,0.4629288626818734,0.10067537936456945,0.09738366295078218,0.10413633225409528
2008,"Boys","World",13,NA,0.17431641841618753,0.16763159972874286,0.18072124738742829,0.050509798122199044,0.048376410931041475,0.0528205391619534,0.2248262165383866,0.21800543090851915,0.23170263895879198,0.21585301907440915,0.21000316638294994,0.2219474628477961,0.4562959011482876,0.45027836260276494,0.46244921968349273,0.10302486323891671,0.09975700077733932,0.10642614823889726
2009,"Boys","World",13,NA,0.17257535542558108,0.1661589938060888,0.17899831132411315,0.05258155392366252,0.05042586075216079,0.05488583349022484,0.22515690934924362,0.21853008655275644,0.23189875267294716,0.21350434550351627,0.2077344112829049,0.21935692488497613,0.45611150001631273,0.45018060121755665,0.46223593071735203,0.10522724513092738,0.10196871276165216,0.10861357624318241
2010,"Boys","World",13,NA,0.17075524083938845,0.16454911764767569,0.1769957027513801,0.05465895425086373,0.05243411924022394,0.056974476684645656,0.22541419509025218,0.2190014111973257,0.2320136339406858,0.21131491973843922,0.20578655126111955,0.21713902123942247,0.45602182775908334,0.45017064930846806,0.46212115578166985,0.1072490574122253,0.1040359897207742,0.11059605146980617
2011,"Boys","World",13,NA,0.16880669938972567,0.16276406620326506,0.1748324340279585,0.05672757173127034,0.05446610055267016,0.059034760016157255,0.22553427112099597,0.2192519535203976,0.23192841455242566,0.20935373711120944,0.20390933307991332,0.2150430003367784,0.4560586314094806,0.450292580465487,0.462014355180049,0.10905336035831395,0.10586984312868068,0.11234289990633085
2012,"Boys","World",13,NA,0.16669630805926608,0.1608176189956282,0.172630362313869,0.05876725342794034,0.0564173270585512,0.06108458843410228,0.2254635614872064,0.21937282043341613,0.23179034435359389,0.2076277035724442,0.20227611581303087,0.2132495247077767,0.456266796983211,0.4505654869340124,0.46217861566794377,0.11064193795713848,0.10747022931716907,0.11391176300885307
2013,"Boys","World",13,NA,0.1644471717587711,0.1584305897602697,0.1703536133854837,0.06081926812525258,0.058401599792142864,0.06321908261573699,0.22526643988402367,0.2190801119907222,0.231523758192193,0.20611875146288092,0.20081600566294008,0.21168392040555242,0.45656511876250794,0.45072283261190743,0.4623697161649758,0.11204968989058744,0.10878226483364316,0.11539991804713134
2014,"Boys","World",13,NA,0.16204191490782416,0.1560592344916363,0.16787081845806184,0.06292253129690832,0.06038964824124459,0.06544407752395172,0.2249644462047325,0.2186321477014953,0.23115996514533005,0.20477381480575685,0.19935400955941113,0.21039116694446783,0.4569248201013576,0.450952705154003,0.46279724636951025,0.11333691888815312,0.10998554559396269,0.1168231472285754
2015,"Boys","World",13,NA,0.15941666676869448,0.15324897659225792,0.16544334893438573,0.06515819616742269,0.062497766390391216,0.06786804482661594,0.22457486293611717,0.21809557609971017,0.2309469089314728,0.20347918772946444,0.19795196295462006,0.20923776775164363,0.457360419178635,0.45104062213144275,0.4634264610982421,0.11458553015578338,0.1110594008793864,0.11834125326218527
2016,"Boys","World",13,NA,0.1566338130697233,0.15008391408757904,0.1629557220130546,0.06763092351400621,0.06464566949346617,0.0706115021999311,0.22426473658372947,0.2174835167533285,0.23104847870880652,0.20205014318166395,0.19628081634054306,0.20807905379139652,0.45779666269752867,0.4512751457458858,0.4642654986000136,0.11588845753707787,0.11210723200311518,0.11981279080042534
2017,"Boys","World",13,NA,0.15368454364703865,0.14665351388143338,0.16058285660015859,0.07032665903872154,0.06694891609866895,0.07356101609650649,0.2240112026857602,0.21681413864263116,0.2314054195680476,0.2003855945577605,0.19404079635617916,0.20688674567390014,0.45836581459263004,0.45137387513222454,0.46540399165526625,0.11723738816384932,0.11311710489161042,0.12151536221100984
2018,"Boys","World",13,NA,0.1506063501007633,0.1429843595593982,0.15813058640750133,0.07332863076119998,0.06945668428600078,0.07705542935272697,0.22393498086196328,0.2158953123186375,0.23216371583379078,0.1984989688528717,0.1916176822027654,0.20550872310335755,0.4589414464321162,0.45119497659204766,0.46675484085672786,0.11862460385304889,0.11404761711622474,0.12335820574746478
2019,"Boys","World",13,NA,0.1474756397554282,0.1389353327841706,0.15596620134138045,0.07660951139203111,0.07198664891055402,0.08111014515625904,0.22408515114745936,0.21499762086627774,0.23318889047580899,0.1964844334003838,0.1889266071249142,0.2043496179456118,0.459356455615678,0.4505989331295417,0.4682084941003034,0.12007395983647877,0.11482447922295017,0.1256542695872662
2020,"Boys","World",13,NA,0.14434636433930947,0.13448134045136906,0.15402302839340595,0.08013587712041242,0.07433841638917521,0.0856675806964404,0.2244822414597219,0.2138830280862394,0.2349949008755642,0.1944119900026431,0.1856715656581024,0.20335821103425766,0.4594629666940096,0.44934096126508455,0.4694435757448264,0.12164280184362537,0.11547800540137138,0.12814194257521802
2021,"Boys","World",13,NA,0.14119224509348,0.13011388521123823,0.15227588350714846,0.08394801186248597,0.07679339610778702,0.09097825664673936,0.22514025695596593,0.21290356443693703,0.2374530736457986,0.19229349703464088,0.18247351299993922,0.20221753768004322,0.4592402559611927,0.44726536703527453,0.47093767343788673,0.12332599004820045,0.11609171179228497,0.13098820458255425
2022,"Boys","World",13,NA,0.13814160177571266,0.12572528149956325,0.1507074315745051,0.08796030108091178,0.0792196519875216,0.09657538085285867,0.2261019028566245,0.21215323025618155,0.24034565116324771,0.1902080312728492,0.17891418850948773,0.20145980603790753,0.45862222069303327,0.44485421462973207,0.4722109874150686,0.1250678451774932,0.11657537736802227,0.1340881475874902
1990,"Boys","World",14,NA,0.19734718529204284,0.1854597601686413,0.20906749330426252,0.015663932291851066,0.013868490999653586,0.0178089501523386,0.2130111175838939,0.20122961094365777,0.22488688674227186,0.2470778991763124,0.23574162104463953,0.25898349290348754,0.4839675888896165,0.4731368320308446,0.49484942129409537,0.0559433943501772,0.05197703380509144,0.06008753618981304
1991,"Boys","World",14,NA,0.1979514507558741,0.18659766462337968,0.20930651075325404,0.016719531637703417,0.014970618279965854,0.01877363176638146,0.21467098239357754,0.20324072442991586,0.22619867397128302,0.2465605400138697,0.23586555801472625,0.257924012423407,0.481078779783844,0.4706730208646352,0.4914671843696718,0.0576896978087088,0.05392858074969651,0.06166386101814455
1992,"Boys","World",14,NA,0.19807055564572784,0.18715963385078457,0.2090572833180348,0.01778444765296962,0.01604873481901458,0.019790700993518918,0.2158550032986975,0.20470462379918533,0.2271369920909936,0.24599274174401364,0.23586722245915678,0.2569222707541345,0.4787844476442267,0.4688329906394079,0.48867169416706036,0.05936780731306219,0.05576241909612749,0.06311396926579387
1993,"Boys","World",14,NA,0.19778687284123553,0.187122320079107,0.20848265828627816,0.018855809288670634,0.017117265790166047,0.02080983305160375,0.21664268212990617,0.2059097079952429,0.2273651334357748,0.2453660048695619,0.23556161019932398,0.2558512188005083,0.476989997930582,0.46758920413089444,0.48660203639635746,0.0610013150699499,0.057500182679786176,0.06462998571748468
1994,"Boys","World",14,NA,0.19706349217158897,0.18672112737204846,0.20734914427770745,0.01994617617063011,0.018215550859445748,0.021849177405195794,0.21700966834221908,0.20669043443120683,0.22749187307234775,0.24464132197781194,0.23511947352487741,0.2547090978103977,0.4757206018141132,0.46667057965483993,0.48496118799949506,0.06262840786585577,0.05923761865149827,0.0661237963336147
1995,"Boys","World",14,NA,0.1957620235376434,0.18572399298443665,0.20573665651432638,0.0210811253377411,0.01936368614417695,0.022944435983999784,0.21684314887538447,0.2068066518181371,0.22700615523592352,0.24371376617323431,0.23449281655906573,0.2534866356049635,0.4751271823971528,0.46641823491569667,0.48411378048849263,0.06431590255422842,0.0610155558255607,0.0677289972964985
1996,"Boys","World",14,NA,0.19369933967125832,0.18384612027178499,0.2032139554553048,0.022255852480000452,0.02056277102092645,0.02406662514864885,0.21595519215125875,0.20629423214510592,0.22572907590276048,0.24252417454909783,0.2337207940311842,0.2519697960838628,0.47541466702258,0.4668924907037932,0.4839899013773963,0.06610596627706343,0.06287216638505916,0.06947920461557985
1997,"Boys","World",14,NA,0.19113801286236104,0.18174043829535477,0.20046722629675004,0.023500731404601453,0.021829809872442582,0.025300271736904616,0.2146387442669625,0.20526535186303976,0.22406260919852422,0.24110763425152584,0.232678185008254,0.25015446757319904,0.4761867640179419,0.4676592019019772,0.48436502472691517,0.06806685746356977,0.06481497436721252,0.07140229561849525
1998,"Boys","World",14,NA,0.18824327481761077,0.17926954083229854,0.1973509013755119,0.02481514184264971,0.023177379787740787,0.02658405288085948,0.21305841666026049,0.20404539085776682,0.22222910561234616,0.23946009720062483,0.23130127192172256,0.2481283204745101,0.47725037845423146,0.46906140337406993,0.48516664219172606,0.07023110768488317,0.0670194903569663,0.07353300665599309
1999,"Boys","World",14,NA,0.18542394158374967,0.1768925631913961,0.19417785680161043,0.026227114697026585,0.024601623683196364,0.027950891417456193,0.2116510562807763,0.20309956228228554,0.22046089983056072,0.2376597877494672,0.22984506870884444,0.24596530564103422,0.47808955920279944,0.47022371499253857,0.48574747973632415,0.07259959676695701,0.06933290616405678,0.07588514410649114
2000,"Boys","World",14,NA,0.1830395698970755,0.17462736247589775,0.19154109303170194,0.027768250857218093,0.026169544339642317,0.02947666008372122,0.2108078207542936,0.20247929146510166,0.2193686537566365,0.23580248201630882,0.22826758512604906,0.24367904923275113,0.4782376883192381,0.47060524231705464,0.48556295848842734,0.07515200891015943,0.07191796139134762,0.07838620302392453
2001,"Boys","World",14,NA,0.1811971932372516,0.17322262700144495,0.18953026076242024,0.029460181648038743,0.027827926798831757,0.031156340237007002,0.21065737488529038,0.20256038828880749,0.21895291824078328,0.23395253117609754,0.22667083600609098,0.24142203366214343,0.47757874312434206,0.47017207687556983,0.4847114278591937,0.07781135081426996,0.07462140144761394,0.08104177233219428
2002,"Boys","World",14,NA,0.1797854987824824,0.17222807424312475,0.1877803757276848,0.03127092157152419,0.02961695499967527,0.03298728716313278,0.2110564203540066,0.20329309101352205,0.21894210698689945,0.2321283664685926,0.22523617037446836,0.23921957680091988,0.4763347638023657,0.4691651045937495,0.48329399218579644,0.08048044937503503,0.07737785375684235,0.08364452734169628
2003,"Boys","World",14,NA,0.17874709184012316,0.1713514094178751,0.18632456804104272,0.0331914006811081,0.03151429489222502,0.03496174519753486,0.2119384925212313,0.20447869970622765,0.21957106220513306,0.23029325015178212,0.22357036652629309,0.2370512960540663,0.4746532198388335,0.4677085479441699,0.4814424461560884,0.08311503748815319,0.08003256881271403,0.08629520724249512
2004,"Boys","World",14,NA,0.1778012006775069,0.17070442027154895,0.18504483057416635,0.03515187321046643,0.03345264175769591,0.036966356345853005,0.21295307388797333,0.20571571904261277,0.22032461278698856,0.22839040214292428,0.22186745894339302,0.23495301961093745,0.4730001809522449,0.46623680028700065,0.4796227480419549,0.0856563430168576,0.08260510787052161,0.08892603849262856
2005,"Boys","World",14,NA,0.17666839937082612,0.16969322900408668,0.18368375644688417,0.03705905170950313,0.03532259713389233,0.03891155421752654,0.21372745108032926,0.2065169927488667,0.22073683370187117,0.22635395090914026,0.22015452522747828,0.23278831344421044,0.4718052662993075,0.4653364586833149,0.47834599958861057,0.08811333171122299,0.08504011678947906,0.09135899566854819
2006,"Boys","World",14,NA,0.17539745058657416,0.1686204328217123,0.18212937071048038,0.038913520268708215,0.037090005090937204,0.04081671643398816,0.21431097085528236,0.20746763845264138,0.22128238028744568,0.2241185777317018,0.21803162286144473,0.23042744237939045,0.47102039410414565,0.4646922184884521,0.47746358162228725,0.09055005730887028,0.08745445350956932,0.09376801905110305
2007,"Boys","World",14,NA,0.1740049213037037,0.16730890038465426,0.18068893144553796,0.040730195366709916,0.03887299150737029,0.04271223725697677,0.21473511667041364,0.20792244175941815,0.22156662407762512,0.22177181093967718,0.21584687255513343,0.22794098883314404,0.4706074191863506,0.46447805121850066,0.47685849057620067,0.09288565320355857,0.08977528579712409,0.09613589721604003
2008,"Boys","World",14,NA,0.17247352974129698,0.1658646850333717,0.1790125633369289,0.04250892253129323,0.04063330197057138,0.04453307768080808,0.21498245227259022,0.20825209906521677,0.22184684992640735,0.21940398519112073,0.21356910978868263,0.22545546812916795,0.47050495109181767,0.4645079772872788,0.4766508073292869,0.09510861144447137,0.0919945513722861,0.09829529938392238
2009,"Boys","World",14,NA,0.17083734455590174,0.16436398937944768,0.17721980503889792,0.04427917123909536,0.04237051336973994,0.046329386799101806,0.2151165157949971,0.2086337057107914,0.22178171558180662,0.21712277388331927,0.211407509323659,0.22300596767755587,0.4705650838556275,0.46470338782416987,0.47658882640741645,0.09719562646605608,0.09411336775346828,0.10039602289391261
2010,"Boys","World",14,NA,0.16912321517947262,0.1629873391214891,0.17533310963600954,0.04606423905249432,0.04409065108389585,0.048089381823446596,0.21518745423196695,0.2089170009818955,0.22163063645631847,0.21499747237787425,0.20942609995365152,0.22073446049032802,0.4706992317266049,0.46486861338619084,0.47668739917069464,0.09911584166355389,0.0960719661733998,0.10224123002620185
2011,"Boys","World",14,NA,0.1672829980237916,0.16132538245067124,0.1733300094518527,0.04784667838099368,0.04587132176358606,0.0498622991129396,0.21512967640478525,0.20907052785323021,0.22143567926814622,0.21310156455465612,0.20768977926135201,0.21878280043112835,0.47094106358322557,0.4651965647990551,0.47679356618802093,0.10082769545733311,0.09779377955899975,0.10393663465653682
2012,"Boys","World",14,NA,0.16528557909205832,0.15952423705221122,0.1712082849737369,0.04961225914704476,0.047518712995946705,0.051677232800959726,0.2148978382391031,0.20889263736837235,0.22112888221963656,0.21144144411539856,0.20606945957483938,0.21694193910764237,0.47132979069703734,0.46566052705644334,0.47710433806572367,0.10233092694846099,0.09929916626917851,0.10538670417087415
2013,"Boys","World",14,NA,0.16315687705045423,0.1573222462740686,0.16899875095714612,0.05139823891035476,0.04925559729650388,0.05351116541421625,0.214555115960809,0.20840155561252405,0.22065656914155096,0.21000072816554613,0.20458919385284896,0.21563135776913162,0.4717858732294273,0.4660441512331132,0.4775030075819437,0.10365828264421766,0.10060687084005586,0.10679385233743291
2014,"Boys","World",14,NA,0.16088013170747534,0.15498859120883637,0.1666890493827728,0.053237968351356635,0.05096592016886282,0.055473428809526215,0.21411810005883197,0.20786155250674643,0.22034074620895755,0.20872677089130726,0.20341444657633112,0.2142976623709397,0.4722862045928436,0.4663830129775908,0.4782328386549955,0.10486892445701726,0.10174611115716724,0.10810162546471391
2015,"Boys","World",14,NA,0.15839392653626766,0.152360991236503,0.16440036985450898,0.05520046441018793,0.052813368754176346,0.057586027817732574,0.2135943909464556,0.2072496122082618,0.21986431869407216,0.20750795362622176,0.20197551828418642,0.21324917729156823,0.4728554375696338,0.46675024472279925,0.47900233372537715,0.10604221785768891,0.10272583722555381,0.1094934163258812
2016,"Boys","World",14,NA,0.15575939448178086,0.14922412292045045,0.1621390566178585,0.057383645821216994,0.0547878845019255,0.059995072032497015,0.21314304030299783,0.20646406717619756,0.2198191120849976,0.2061596343763472,0.20038501810416862,0.2120832777599195,0.4734257043755858,0.4670008685968681,0.4799803388862714,0.10727162094506912,0.10369642125234314,0.11097279373785673
2017,"Boys","World",14,NA,0.15296815874127773,0.1459900498900022,0.15981003635720112,0.05977129298062897,0.05678814541552401,0.06271311004776159,0.21273945172190667,0.20567753288010487,0.2199130357919758,0.2045787907027564,0.19819827108667493,0.21102154698933254,0.47413272342908624,0.46715291473607257,0.48113489443861013,0.1085490341462506,0.10469548040433647,0.11251574585601527
2018,"Boys","World",14,NA,0.15005541320324414,0.14243056171773621,0.157568727186368,0.06244146474986307,0.058952781288796226,0.06575676864477807,0.2124968779531072,0.20470969674547054,0.2204275796926333,0.2027779868178213,0.19586700795973985,0.2097157784784008,0.4748530831039296,0.4671300829267093,0.4826224304291078,0.10987205212514192,0.10563827900519125,0.11430700122333
2019,"Boys","World",14,NA,0.14709580975269068,0.1386177552115425,0.15552806200684824,0.06537482779940004,0.061177934434034006,0.06936973037359762,0.21247063755209072,0.20347188003209027,0.22137952846837938,0.2008490677485873,0.19327828827563873,0.2085922584187042,0.4754142530436031,0.46670249717682405,0.4841947577193956,0.11126604165571885,0.10634296021334051,0.11644234515283582
2020,"Boys","World",14,NA,0.144143283127687,0.1344274122164074,0.15372876801083576,0.06854574638242215,0.06339148446202213,0.0736238271517319,0.21268902951010918,0.2023972589188753,0.22298213272685788,0.1988605505316151,0.19017545122720045,0.20768929727582996,0.47566354366568286,0.4655309462401802,0.4857303750585332,0.11278687629259285,0.10705224211886304,0.1188150130464871
2021,"Boys","World",14,NA,0.1411720925479295,0.13015344147409286,0.1522471844774139,0.0719938973378504,0.06550143313743945,0.07830888192973565,0.21316598988577995,0.2012882958487752,0.22524970197106164,0.19682426305216302,0.1869287531991894,0.20668006317452828,0.47557818627127874,0.4637703883995911,0.487198053730333,0.11443156079077826,0.10755677053651823,0.12156264505335229
2022,"Boys","World",14,NA,0.13830638428007125,0.12601506449619898,0.15081235301099294,0.07564727698427794,0.06770323526043598,0.08363662723456552,0.2139536612643492,0.20023035291936156,0.2278146046683306,0.1948178197507925,0.18336523096759083,0.20597479155240722,0.47508313178647055,0.4614032353330857,0.48854611904218553,0.11614538719838777,0.10814440354142485,0.12447508697216464
1990,"Boys","World",15,NA,0.17654721445568414,0.16607380923250104,0.18716792726968395,0.013583038722838144,0.012048754787559308,0.015382278032882075,0.19013025317852228,0.17953569444621312,0.20090853390623173,0.2489277779622417,0.23840465219730828,0.2598115397495574,0.5094675170142999,0.49935602985706196,0.5196602008430432,0.05147445184493603,0.04797342832641158,0.05523493220520631
1991,"Boys","World",15,NA,0.1776175131657019,0.16739412580984092,0.18798078229904314,0.01452054729196818,0.013012063505821297,0.016280229602888666,0.19213806045767007,0.18180081299223652,0.20265547808901332,0.2483626685251396,0.23843084022466873,0.2588182601909596,0.5062615588883979,0.49649719653780156,0.5160442371204329,0.053237712128792525,0.04986961553901753,0.0568300145626159
1992,"Boys","World",15,NA,0.17873084988364224,0.16876953399002617,0.18888218797092343,0.015497675383516823,0.01399095442847979,0.0171962531313767,0.19422852526715903,0.1841827546965829,0.20443643722406563,0.2478297726082334,0.23814055637520162,0.25799612148451767,0.5029622355311734,0.4936545896015589,0.5123587347350615,0.054979466593434244,0.051708777914288,0.058399852146300064
1993,"Boys","World",15,NA,0.17978544954661102,0.1699734547481324,0.18972032636073938,0.01651235353383041,0.014980493266560426,0.018207505537600584,0.19629780308044148,0.18633487205653854,0.20630268737668897,0.24731758538554188,0.2378565907853002,0.2572160099748447,0.4996960580470962,0.49075770224316384,0.508755511187139,0.056688553486920375,0.05352016176253391,0.059979051841852996
1994,"Boys","World",15,NA,0.18060400064055412,0.17094920713578457,0.19031053077835916,0.017561543957804716,0.016027850377304132,0.019253817171473998,0.19816554459835886,0.18845088792750253,0.2079024621020173,0.24679949391981984,0.23755411390453157,0.2563633323985021,0.4966845609634108,0.48807359760607805,0.5054350095594795,0.058350400518410464,0.05521395572496887,0.06156956415084221
