﻿Country/Region/World,ISO,Sex,Year,Mean BMI (urban),Mean BMI (urban) lower 95% uncertainty interval,Mean BMI (urban) upper 95% uncertainty interval,Mean BMI (rural),Mean BMI (rural) lower 95% uncertainty interval,Mean BMI (rural) upper 95% uncertainty interval,Mean BMI (urban-rural difference),Mean BMI (urban-rural difference) lower 95% uncertainty interval,Mean BMI (urban-rural difference) upper 95% uncertainty interval
South Asia,NA,Women,2017,23.70533024,23.25744111,24.16029745,21.81132076,21.36545645,22.25044637,1.894009484,1.538256331,2.251811806
Sub-Saharan Africa,NA,Women,1985,23.51620577,22.97754634,24.08424673,20.92378315,20.38567295,21.4859253,2.592422615,2.205998192,2.97815928
Sub-Saharan Africa,NA,Women,1986,23.57680316,23.0875413,24.08572997,20.97018882,20.48530268,21.46883112,2.606614333,2.243256117,2.96910971
Sub-Saharan Africa,NA,Women,1987,23.63753001,23.19635885,24.09157394,21.01621191,20.57453791,21.46160778,2.621318096,2.279776041,2.965073861
Sub-Saharan Africa,NA,Women,1988,23.69882831,23.30312501,24.09694312,21.06255831,20.66499675,21.46429769,2.636269998,2.3144021,2.959697778
Sub-Saharan Africa,NA,Women,1989,23.76142655,23.40304402,24.12287545,21.10926119,20.75059128,21.46532376,2.65216536,2.346434133,2.959954844
Sub-Saharan Africa,NA,Women,1990,23.8252644,23.50365525,24.15209812,21.1564479,20.8278948,21.47736411,2.668816505,2.382594164,2.960316525
Sub-Saharan Africa,NA,Women,1991,23.89220696,23.59524177,24.19116507,21.20432961,20.89916938,21.50028073,2.687877349,2.415805481,2.964502617
Sub-Saharan Africa,NA,Women,1992,23.96023527,23.68512613,24.23346878,21.25337426,20.97161013,21.52525611,2.706861008,2.448218156,2.96782201
Sub-Saharan Africa,NA,Women,1993,24.03001092,23.77105766,24.28733423,21.30443452,21.0416682,21.56153544,2.725576403,2.480940972,2.971315046
Sub-Saharan Africa,NA,Women,1994,24.10265229,23.85532263,24.34793771,21.35878769,21.11066694,21.60155294,2.743864602,2.511773657,2.977149921
Sub-Saharan Africa,NA,Women,1995,24.18014286,23.94602383,24.41711136,21.41688866,21.18205063,21.64966004,2.763254202,2.54206187,2.982153774
Sub-Saharan Africa,NA,Women,1996,24.2633945,24.03711915,24.49071581,21.48033065,21.25058623,21.70410508,2.783063857,2.574253884,2.991378746
Sub-Saharan Africa,NA,Women,1997,24.35246852,24.13171358,24.56824626,21.54964566,21.33237281,21.76750983,2.802822864,2.607908162,3.000504684
Sub-Saharan Africa,NA,Women,1998,24.44692802,24.23543665,24.65523805,21.62386489,21.41810283,21.83443749,2.823063126,2.639424558,3.011341922
Sub-Saharan Africa,NA,Women,1999,24.54559515,24.34112482,24.74787681,21.70189602,21.50143774,21.90530904,2.84369913,2.670125569,3.020883912
Sub-Saharan Africa,NA,Women,2000,24.64610307,24.44891276,24.84437044,21.78126941,21.58625089,21.97807015,2.86483366,2.697587502,3.03326587
Sub-Saharan Africa,NA,Women,2001,24.74497203,24.55337616,24.93548354,21.85946739,21.66964878,22.04690416,2.885504646,2.727126317,3.046945955
Sub-Saharan Africa,NA,Women,2002,24.84248361,24.655692,25.0294991,21.93503564,21.75408085,22.11800567,2.907447969,2.752028335,3.063298972
Sub-Saharan Africa,NA,Women,2003,24.9378975,24.75736,25.12117874,22.00835587,21.83395477,22.18382563,2.929541634,2.779539687,3.082687212
Sub-Saharan Africa,NA,Women,2004,25.03068748,24.85296852,25.20872164,22.07839279,21.90553539,22.25157272,2.952294691,2.805811932,3.102175166
Sub-Saharan Africa,NA,Women,2005,25.11948601,24.94608991,25.29442189,22.14478675,21.97549736,22.31440816,2.974699265,2.829935992,3.122115004
Sub-Saharan Africa,NA,Women,2006,25.20453641,25.03351638,25.37871163,22.20733098,22.03958184,22.37367631,2.997205425,2.853592211,3.144532967
Sub-Saharan Africa,NA,Women,2007,25.28548277,25.11748872,25.45583527,22.26612288,22.10133433,22.43058261,3.019359891,2.875151361,3.167539828
Sub-Saharan Africa,NA,Women,2008,25.36102331,25.19352729,25.53293962,22.32211332,22.15695809,22.48593157,3.038909988,2.891869059,3.187907409
Sub-Saharan Africa,NA,Women,2009,25.43196189,25.25863015,25.6054812,22.37448887,22.2093018,22.54126445,3.057473015,2.906092241,3.210545196
Sub-Saharan Africa,NA,Women,2010,25.4984609,25.32107774,25.67813181,22.42374043,22.25757894,22.58889486,3.074720475,2.915219142,3.234814241
Sub-Saharan Africa,NA,Women,2011,25.56145952,25.37783118,25.74682302,22.47089088,22.301486,22.63600445,3.09056864,2.92348326,3.257569344
Sub-Saharan Africa,NA,Women,2012,25.62125035,25.42616481,25.81662346,22.51612381,22.33975911,22.68823976,3.105126535,2.927971983,3.281076917
Sub-Saharan Africa,NA,Women,2013,25.67881808,25.46740859,25.89309596,22.56015753,22.37511567,22.74243117,3.118660554,2.930736514,3.307059792
Sub-Saharan Africa,NA,Women,2014,25.73582622,25.50385837,25.9668683,22.60416411,22.40489746,22.79912056,3.131662108,2.932716118,3.333246856
Sub-Saharan Africa,NA,Women,2015,25.79255661,25.53515652,26.04933576,22.64795447,22.42678314,22.86154007,3.144602135,2.93274436,3.359114423
Sub-Saharan Africa,NA,Women,2016,25.84922555,25.55404751,26.13952147,22.6915486,22.44021997,22.93542309,3.157676952,2.936073324,3.388793347
Sub-Saharan Africa,NA,Women,2017,25.90596007,25.56256214,26.23844687,22.73507373,22.44506136,23.01266156,3.170886334,2.934415844,3.418618499
